Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,63,84,606.00868630941,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,49,71,599.24120507683,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,55,82,572.45856502694,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,58,88,580.18118907021,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,40,55,609.96974835847,
Steilacoom,2010-10-31,Mstr4Men35+,50,62,631.59386864619,
Maris Farms,2010-11-7,Mstr4Men35+,37,78,525.48317237925,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,57,117,534.29156213759,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,25,26,608.53846153846,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,44,74,562.79208313191,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,72,91,586.8,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,54,72,607.17455755619,
Marymoor 2011,2011-09-25,Master Men4 35+,66,86,626.52161941988,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,74,81,681.41256979253,
Steeliacoom 2011,2011-10-9,Master Men4 35+,54,67,648.072593155,
Silver Lake 2011,2011-10-16,Master Men4 35+,52,87,571.84173947596,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,64,83,629.95330295163,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,33,43,641.7227282499,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,69,79,670.72201627964,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,54,71,622.68103344317,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,62,99,579.96964768434,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,34,53,558.55705822433,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,34,55,573.65358752372,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,17,50,511.99976443023,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,18,62,472.43918121877,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,22,61,508.4636934047,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,22,59,507.40692278225,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,37,60,593.35598533973,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,10,49,454.83549267247,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,20,52,496.45543677934,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,30,66,541.81069262438,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,20,64,512.84577105175,
