Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Cross ,2019-09-15,Men Cat 4,1,4,,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,1,19,397.53224680151,
Grant Park CX,2019-10-6,Men Cat 3,4,21,353.18369350861,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,4,13,365.49547169604,
Boundary Waters,2019-10-27,Men 3,6,15,384.3012912795,
Across the Beeriers,2019-11-2,Men CAT 3,1,17,326.35719212728,
Across the Beeriers,2019-11-3,Men CAT 3,5,17,366.30875901588,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,2,22,344.63942358178,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,3,11,344.94714059001,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,15,39,360.72607651117,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,8,26,351.66862626213,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 2/3,8,19,369.75581731039,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 3,5,14,356.02706121294,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 3,1,14,325.25437264414,
Back 2 Basics CX,2021-08-31,Men A,42,55,474.53116361369,
Back To Basics CX ,2021-09-7,Mens A,25,46,413.42468765786,
Back To Basics CX ,2021-09-14,Men A,34,55,413.27947750437,
CYCLO-X Valmont,2021-09-18,Men SM Open,33,39,417.58486203128,
Back To Basics CX Week 4,2021-09-21,Single Speed,4,18,330.64656842011,
Stem CiderX,2021-09-25,Men SS,4,11,332.31956884878,
Back 2 Basics CX,2021-09-28,Singlespeed,2,18,311.95149337723,
Schoolyard Cross,2021-10-2,Single Speed Men,4,14,317.22251867921,
Primalpalooza,2021-10-3,Men SS,2,9,328.60093072588,
CYCLO-X Interlocken,2021-10-9,Men SS,4,13,328.98832473089,
CYCLO-X Broomfield,2021-10-30,Men SS,11,18,370.11079605136,
Cross of the North - Day 1,2021-11-6,Men SS,6,21,300.07693558375,
CYCLO-X Westminster,2021-11-13,Men SS,9,23,340.71231291776,
PRIMALPALOOZA,2022-09-11,Men SM Open,13,17,308.00189238089,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,23,28,384.94786216715,
CYCLO-X Interlocken,2022-10-8,Men SM Open,8,22,307.37048401572,
CYCLO-X Louisville,2022-10-15,Men SM Open,9,22,308.04522784355,
CYCLO-X Broomfield,2022-10-29,Men SM Open,12,24,339.53802199746,
Cross of the North Day 1,2022-11-5,Men SS,5,22,298.60521026909,
Cross of the North Day 2,2022-11-6,Men SS,4,19,295.00539904942,
CYCLO-X Westminster,2022-11-12,Men SM Open,13,29,332.6727820602,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,13,24,335.48826828251,
CYCLO-X Longmont,2022-12-3,Men SM Open,15,24,327.22927186008,
