Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,11,24,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,15,44,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,18,44,,
Hopkins Park CX,2017-10-1,Women Cat 4/5,25,48,631.67188023523,
Beverly Bike CX,2017-10-9,Men Cat 4/5,106,120,670.30482222722,
Beverly Bike CX,2017-10-9,Women Cat 4/5,22,34,640.5065296095,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,22,31,662.25796606303,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,69,97,653.05494089576,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,14,39,564.03100540517,
Campton Cross,2017-10-29,Men Cat 4/5,102,119,679.02342748445,
Campton Cross,2017-10-29,Women Cat 4/5,17,40,587.59645770858,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,8,32,518.95045101651,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,10,30,555.63383082728,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,9,21,573.96689489472,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,14,39,550.91887142464,
Hopkins Park CX,2018-09-9,Women Cat 3/4,26,30,681.22080026671,
Hopkins Park CX,2018-09-9,Women Cat 4/5,7,28,527.80204379735,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,11,32,556.59428971573,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,23,31,620.51946293667,
Campton Cross,2018-10-28,Women Cat 3/4,30,32,629.48522420853,
Campton Cross,2018-10-28,Women Cat 4/5,6,24,527.20648487007,
Hopkins Park CX,2019-10-6,Women Cat 4/5,20,21,762.745346911,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,13,26,589.27140798272,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,15,17,635.26588205768,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,7,27,534.60963188486,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,11,24,590.71749420678,
Campton Cross,2019-11-3,Women Cat 4/5,10,20,585.90637300822,
