Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,28,66,208.22653777527,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,31,71,213.28853903774,
Beacon Cyclocross,2006-10-29,Elite Men,11,32,205.67632443323,
Wonderland Cyclocross Race,2006-11-4,ELITE MEN,1,7,,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,19,49,207.60085785031,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Men        starters   ,8,13,232.01878011252,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,22,44,216.20746168424,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,22,46,214.23946784506,
Nittanny Lion Cross PACX #4,2007-10-28,A Men,2,11,203.86298328473,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,1,15,200.02088921516,
Spring Mountain Cyclocross,2007-11-4,Elite Men,1,10,,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,22,28,260.6216299682,
Granogue Cross,2008-10-18,Elite Men                                         ,18,49,234.21040652944,
Wissahickon Cross,2008-10-19,Elite Men,22,50,229.74729113589,
City Bikes DCCX,2008-10-26,Men 1/2/3,DNF,34,343.50945828863,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,1,26,213.6542654886,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,3,31,215.73431810817,
Wonderland Cyclocross,2008-11-22,ELITE MEN,1,8,,
Capital 'Cross Classic,2008-12-7,Elite Men,4,17,213.81646639928,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,6,35,217.59518986963,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,6,33,213.19951807756,
Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,2,15,238.45747806198,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,19,36,270.52280279152,
Wissahickon Cross,2009-10-18,Elite Men                         ,12,40,203.78878141593,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,1,32,215.07536215531,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,3,30,192.0636982057,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Men   ,3,94,206.16686825247,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,17,33,215.88619516846,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,23,33,245.92539056791,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,10,33,207.91406420529,
Charm City Cross,2010-09-18,Elite Men,4,44,181.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,12,42,212.73023483687,
Cross Vegas,2010-09-22,Elite Men,38,102,198.55820528374,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,DNF,35,,
First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,7,17,240.93056944093,
Spring Mount Cyclocross,2010-11-7,Cat 1/2,2,11,217.65166560525,
Phelps School Cyclocross,2010-11-13,ELITE MEN,1,10,199.26580005823,
Kutztown Cross,2010-11-14,Elite Men Cat 1/2/3,1,6,189.64429895526,
Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,1,17,181.38373927954,
Pennsylvania State Championships,2010-11-27,ELITE MEN,1,11,182.30039181047,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,13,44,188.93783304602,
CrossVegas ,2011-09-14,Men 1/2 Elite ,53,99,228.48225263534,
Granogue CX Day 1,2011-10-15,UCI Men             ,15,55,202.3149108482,
Granogue CX Day 2,2011-10-16,UCI Men,11,53,185.96098848052,
DCCX,2011-10-23,Men Cat 1 2 3,10,56,207.72426460731,
Beacon Cross,2011-10-29,UCI MEN,12,40,200.41374027274,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,14,51,207.12394059208,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,DNF,50,308.35480000238,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,6,15,208.03644854211,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,4,34,191.65618372891,
Nittany Cross Day 1,2012-09-15,UCI Men,5,39,173.78646702725,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,5,42,179.9350463861,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,6,43,171.97332486806,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,13,44,205.08487138802,
WhirlyBird Cross,2012-09-29,Elite Men,1,25,188.07957387758,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,1,39,171.98397139456,
Highland Park Cyclocross,2012-10-28,UCI Elite Men,11,36,197.49236609012,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,2,24,198.68647999273,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,1,24,174.38348271865,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,5,20,200.05464500995,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,DNF,53,283.52963803826,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,16,53,212.74255922083,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,DNF,54,307.01720472145,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,1,21,211.36017660239,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,1,14,204.512656385,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),2,18,218.82599007024,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,20,20,360.71403030737,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,5,19,236.97058479859,
Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,4,14,229.23099519129,
Swashbuckler Cross,2016-11-5,Men 1/2/3,4,13,271.30687729681,
Charm City Cross Day 1,2017-10-7,Men Open Pro,DNF,54,349.56503830837,
Charm City Cross Day 2,2017-10-8,Men Open Pro,39,55,339.19108823604,
Kutztown CX,2017-10-21,Men Open Pro/Cat 1/2/3,1,7,273.18818945733,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,20,32,240.87538109608,
