Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiremko Nacht van Woerden,2015-10-20,Women Elite,34,51,511.68257305422,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Women Elite,32,38,467.34888384894,
Scheldecross Antwerpen,2015-12-19,Women Elite,39,51,535.88904878049,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,47,61,456.22266696977,
Parkcross Maldegem,2016-02-3,Women Elite,19,23,446.06927006358,
Waaslandcross,2016-02-6,Women Elite,29,33,493.97199895532,
Parkcross Maldegem,2017-02-1,Women Elite,26,28,510.58382322458,
Krawatencross,2017-02-4,Women Elite,36,55,424.2630848057,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,43,48,511.49330127515,
Berencross,2017-10-7,Women Elite,29,33,486.69407444412,
Kermiscross,2017-10-19,Women Elite,23,25,500.37438283431,
De Grote Prijs van Brabant,2017-10-28,Women Elite,39,59,501.58880390568,
DVV - Flandriencross,2017-11-26,Women Elite,38,43,487.8201466566,
DVV Essen,2017-12-9,Women Elite,42,48,447.32669446992,
Azencross,2017-12-28,Women Elite,62,69,510.59600058102,
Dutch National Championships,2018-01-14,Women Under 23,24,41,500.42154981675,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,48,56,442.78125177499,
