Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Richmond Park,2011-10-16,C Women,3,4,,
Kisscross #5: Manhattan Park,2011-10-23,C Women,5,7,693.54915868672,
Stony Creek CX Race,2011-11-13,Women Cat 4 C ,5,6,624.9870259481,
StomachOfAngerCX (Red Cedar #2),2011-11-19,C Women,3,4,,
Kisscross #8,2011-11-27,C Women,4,8,632.90202888775,
Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 2/3 B-Women All,6,7,613.40105355517,
Columbus Park,2012-09-16,Women Cat 3/4 B/C-WOMEN ,DNF,6,,
SwampThingCX #1,2012-09-23,Men Cat 3/4 B Women ,3,8,558.13776485249,
Lower Huron CX,2012-10-14,Women Cat 3/4 B/C-WOMEN ,5,6,637.9121272957,
Mad Anthony Cyclocross Race,2012-10-20,Women Cat 3/4 C-WOMEN ,7,13,621.59144230578,
Kiss Cross Series - Cascade,2012-10-21,BWOMEN,4,4,,
Lake Orion High School Day 1,2012-10-27,Women Cat 3/4 B/C-WOMEN ,6,6,636.08657829743,
Lake Orion High School Day 2,2012-10-28,Women Cat 3/4 B/C-WOMEN ,3,4,,
Kiss Cross Series - Markin Glen,2012-11-11,Division: CWOMEN,3,8,572.22328607112,
 SwampThingCX #2,2012-11-18,Women Cat 3/4 B Women ,6,7,644.04085925747,
Waterford Hills Day-1,2012-11-24,Women Cat 3/4 B/C-WOMEN ,4,5,,
Big Bad Wolf CX Race,2012-12-9,Women Cat 3-4 Senior 19+,5,9,600,
Addison Oaks State Championship,2012-12-16,Women Cat 3/4 B/C-WOMEN ,4,8,582.45886854247,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 3/4 WOMEN,10,12,650.50164239663,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Women Cat 3/4 WOMEN,2,3,,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Women Cat 3/4 WOMEN,1,5,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,21,39,607.65546594697,
Tailwind Racing Lower Huron,2013-10-6,Women Cat 3/4 WOMEN,2,8,550.01648159756,
Kiss Cross Series - Cascade Park,2013-10-13,B Women,7,7,660,
Mad Anthony Cyclocross Race,2013-10-19,Women Cat 3/4 WOMEN,4,13,544.02925732667,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,48,78,585.37867652178,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,37,57,580.75950012741,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,31,53,565.51601607583,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,29,49,556.23060311254,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Women Cat 3/4 WOMEN,4,6,594.12732558239,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Women Cat 3/4 WOMEN,2,7,546.63277342963,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Women Cat 3/4 WOMEN,1,8,502.26695869954,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,13,23,572.85397721677,
Alma Grand Prix of Cyclocross,2014-09-6,Women  Cat 3/4,5,11,580.34417216586,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Women  Cat 3/4,2,7,550.9071113383,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Women  Cat 3/4,3,6,577.07795088093,
Mad Anthony Cyclocross Race,2014-10-25,Women  Cat 3/4,4,15,538.05855730795,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,12,20,611.27232302647,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,42,50,658.03356072094,
The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,10,17,595.80758750914,
The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,7,15,570.43236974184,
Tailwind Racing Lower Huron,2014-11-16,Women  Cat 3/4,2,7,529.95385439091,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women  Cat 3/4,1,6,517.5286334553,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Women  Cat 3/4,6,10,569.95284907452,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,12,18,592.26684721807,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women BEGINNER Cat 3/4,8,21,573,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Women ELITE Cat 1/2/3,6,6,526.30908154635,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Women ELITE Cat 1/2/3,5,6,489.86078273073,
Vet's Park CX ,2015-10-18,Women Elite Cat 1/2/3,5,6,,
Fall Fury CX Day 1,2015-10-24,Women ELITE Cat 1/2/3,5,5,,
Fall Fury CX Day 2,2015-10-25,Women ELITE Cat 1/2/3,6,7,537.23444441845,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,50,68,631.13101733657,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,37,40,624.08412176385,
