Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,45733,Bradley,Pfeiffer,Bloom Racing,,331730,540,486,
Beginner Men,2,45734,William,Meyers,,,53368,540,504,
Beginner Men,3,45735,Stephen,Mccorkie,,,,540,522,
Beginner Men,4,45736,Chris,Sterry,Team BoneYard,,,540,540,
Beginner Men,5,40973,Colonel,Reynolds,,,330228,540,558,
Beginner Men,6,45737,Michael,Mclean,,,,540,576,
Beginner Men,7,45738,Burke,Selbst,Team BoneYard,,,540,594,
Beginner Women,1,45749,Kelly,Cooks,,,,600,540,
Beginner Women,2,27793,Lynda,Palubeski,WebCyclery.com,,,600,555,
Beginner Women,3,45750,Kate,Dunning,Pine Mtn. Sports,,331740,600,570,
Beginner Women,4,45751,Holly,Pfeiffer,,,,600,585,
Beginner Women,5,45752,Marney,Museilak,,,,600,600,
Beginner Women,6,45753,Mike (),Mast,,,,600,615,
Beginner Women,7,45754,Ellyn,Lindquist,,,,600,630,
Beginner Women,8,45755,Maryann,Mccormick,,,,600,645,
Junior Men,1,24934,Colin,Dunlap,Summit High School,,298519,464.55942149695,421.47794083844,
Junior Men,2,45123,Jack,Mahler,Summit High School,,330664,365.71428571429,433.97794083844,
Junior Men,3,27773,Mitchell,Stevens,Sunnyside Sports,,299102,574.65276225023,446.47794083844,
Junior Men,4,45108,Dawson,Stallings,Summit High School,,331058,424.96517110071,458.97794083844,
Junior Men,5,45073,Cameron,Beard,Bend Endurance Academy,,329962,727.62229386106,471.47794083844,
Junior Men,6,45760,Javier,Colton,MBSEF,,351054,370,483.97794083844,
Junior Men,7,45690,Frankie,Virgin,Bend Endurance Academy,,,370,496.47794083844,
Junior Men,8,45683,Keenan,Reynolds,,,330220,370,508.97794083844,
Junior Men,9,45761,Jett,Ballantyne,Sunnyside Sports,,330634,370,521.47794083844,
Master B 35+,1,45741,Richard,Albrow,Hutch's,,,440,362.79193838774,
Master B 35+,2,9106,Robert,Uetrecht,WebCyclery.com,,117604,400.22192919192,371.37061190022,
Master B 35+,3,16173,Seth,Graham,Pine Mtn. Sports,,330286,440,379.94928541269,
Master B 35+,4,39631,Kevin,English,WebCyclery.com,,328828,400.44213548615,388.52795892516,
Master B 35+,5,66493,Dave,Sjogren,,,103341,440,397.10663243764,
Master B 35+,6,27767,Michael,Mara,Team BoneYard,,,417.17914852157,405.68530595011,
Master B 35+,7,9261,Matthew,Lasala,BMC Total Care,,226552,453.4832405125,414.26397946258,
Master B 35+,8,7703,Chris,Wherity,Team Dirt/Mudslinger Events,,,497.60177714436,422.84265297505,
Master B 35+,9,40974,Jeff,Merwin,,,329880,459,431.42132648753,
Master B 35+,10,44532,Kenny,Wolford,,,,502.94503320515,440,
Master B 35+,11,16776,Darren,Smith,BMC Total Care,,141658,665.16074226814,448.57867351247,
Master B 35+,12,45743,Todd,Schock,,,330378,440,457.15734702495,
Master B 35+,13,16147,Sean,Kiger,BMC Total Care,,,436.71546392739,465.73602053742,
Master B 35+,14,27770,Scott,Meredith,,,181391,485.05214763617,474.31469404989,
Master B 35+,15,45744,Mark,Backus,Team BoneYard,,330708,440,482.89336756236,
Master B 35+,16,45745,Eric,Blankenship,,,,440,491.47204107484,
Master B 35+,17,45746,Mario,Fennerl,Team BoneYard,,,440,500.05071458731,
Master B 35+,18,45747,Robb,Kerr,,,,440,508.62938809978,
Master B 35+,19,16141,Marcus,Biancucci,,,302027,400.13068080743,517.20806161226,
Master Men 35+ A,1,13069,Mike,Brown,Therapeutic Associates Cycling/GENR8,,319782,333.63390214602,303.98259320308,
Master Men 35+ A,2,45728,Andrew,Sergent,WebCyclery.com,,,330,316.48259320308,
Master Men 35+ A,3,9039,Wade,Miller,Sunnyside Sports,,42488,349.64140853091,328.98259320308,
Master Men 35+ A,4,9247,Matt,Engel,BMC Total Care,,,357.95955840515,341.48259320308,
Master Men 35+ A,5,8874,John,Gorman,Ralph Racing,,,435.43768917541,353.98259320308,
Master Men 35+ A,6,8935,Chad,Sage,Sunnyside Sports,,302549,355.95287835765,366.48259320308,
Master Men 35+ A,7,6052,David,Baker,Sunnyside Sports,,171872,448.17369204422,378.98259320308,
Master Men 35+ A,8,10433,Dan,Wolnick,WebCyclery.com,,,330,391.48259320308,
Master Men 50+,1,9044,Doug,Smith,Bend Broadband,,302682,529.86852419542,407.23709893372,
Master Men 50+,2,16129,Don,Wright,,,328910,437.30740800135,422.69758244476,
Master Men 50+,3,10013,Thane,Jennings,Sunnyside Sports,,17767,412.97544544927,438.15806595581,
Master Men 50+,4,10435,Doug,Perrin,Hutch's,,,500,453.61854946686,
Master Men 50+,5,45725,Gary,Klingler,WebCyclery.com,,19389,500,469.07903297791,
Master Men 50+,6,45726,Ralph,Tolli,,,35700,500,484.53951648895,
Master Men 50+,7,7628,Dan,Davis,WebCyclery.com,,371340,534.17537994992,500,
Master Men 50+,8,2836,Brian,Smith,WebCyclery.com,,180687,524.26987148518,515.46048351105,
Master Men 50+,9,8832,Rod,Underhill,Bridgetown Velo,,,595.17367492756,530.92096702209,
Master Men 50+,10,39619,Dave,Bowman,,,,500,546.38145053314,
Master Men 50+,11,27771,Jeff,Monson,Team BoneYard,,330166,584.26695051499,561.84193404419,
Master Men 50+,12,45727,Shawn,Gerdes,,,,500,577.30241755524,
Master Women 35+ A,1,9069,Renee,Scott,Sunnyside Sports,,302548,420.48357061036,415.35306983614,
Master Women 35+ A,2,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,474.07302386777,440.21992599376,
Master Women 35+ A,3,9083,Joanne,Stevens,Sunnyside Sports,,125997,489.953638309,465.08678215138,
Master Women 35+ A,4,16963,Julie,Jennings,Sunnyside Sports,,302421,443.68903992095,489.953638309,
Master Women 35+ A,5,45739,Nicette,Quintero,Ride Clean,,23818,520,514.82049446662,
Master Women 35+ A,6,45740,Soni,Andreini-poulson,Velo Bella,,,520,539.68735062424,
Master Women 35+ A,7,14756,Laura,Hagen,BMC Total Care,,330736,520,564.55420678186,
Master Women 35+ B,1,45722,Michelle,Bazemore,Sunnyside Sports,,147420,520,468,
Master Women 35+ B,2,45723,Angelina,Salerno,,,210265,520,485.33333333333,
Master Women 35+ B,3,39629,Lynn,Albrow,BMC Total Care,,,520,502.66666666667,
Master Women 35+ B,4,27790,Amy,Lundstrom,WebCyclery.com,,,609.00563099159,520,
Master Women 35+ B,5,9232,Nicole,Strong,Hutch's,,,577.50426943954,537.33333333333,
Master Women 35+ B,6,45724,Dani,Hinkley,,,,520,554.66666666667,
Men Cat A,1,3847,Cody,Peterson,Rocky Mountain,,97506,240.29952516569,220.07356226893,
Men Cat A,2,29250,Brennan,Wodtli,Hutch's,,308073,540,235.97455225518,
Men Cat A,3,4032,Bart,Bowen,Rebound SPL,,47833,243.21371745591,251.87554224143,
Men Cat A,4,7835,Ben,Thompson,Rocky Mountain,,,217.52665229154,267.77653222769,
Men Cat A,5,7556,Tim,Jones,WebCyclery.com,,83223,293.21697715108,283.67752221394,
Men Cat A,6,154,Eric,Martin,Bend Broadband,,22656,442.49062867068,299.57851220019,
Men Cat A,7,7525,Mike,Schindler,Sunnyside Sports,,,275.15213085133,315.47950218645,
Men Cat A,8,9330,Ian,Eglitis,evanplews.com/Kenda USA,,,540,331.3804921727,
Men Cat A,9,1127,Andrew,Boone,Sagebrush Cycles,,222604,305.94004724931,347.28148215896,
Men Cat A,10,10584,Brig,Brandt,Rebound SPL,,,341.6728056357,363.18247214521,
Men Cat B,1,22392,Brent,Poole,Therapeutic Associates Cycling/GENR8,,330598,341.64300462525,325.31863217994,
Men Cat B,2,18754,Doug,Laplaca,BMC Total Care,,302570,348.18340769392,334.65380315745,
Men Cat B,3,16146,Shane,Johnson,Trinity Bikes,,303682,416.97780040749,343.98897413496,
Men Cat B,4,45756,Lauren,Mccarthy,,,,400,353.32414511247,
Men Cat B,5,45757,Gabriel,Linn,Bloom Racing,,584085,400,362.65931608997,
Men Cat B,6,27782,Austin,Line,Sunnyside Sports,,,400,371.99448706748,
Men Cat B,7,27778,Brook,Gardner,,,330816,400,381.32965804499,
Men Cat B,8,29256,Matt,Hickey,Cascade Carriers,,,504.2284167063,390.66482902249,
Men Cat B,9,17474,Anthony,Broadman,,,222694,400,400,
Men Cat B,10,16150,Aaron,Tarnow,WebCyclery.com,,,467.72937537077,409.33517097751,
Men Cat B,11,8748,Brett,Golden,,,329820,476.37538664887,418.67034195501,
Men Cat B,12,9771,Chuck,Meyer,Sunnyside Sports,,331108,467.98650292212,428.00551293252,
Men Cat B,13,10443,Steve,Langenderfer,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,524.15984497001,437.34068391003,
Men Cat B,14,36440,Daniel,Brewster,Cascade Carriers,,330744,516.55809886235,446.67585488753,
Men Cat B,15,45758,Daniel,Baumann,,,,400,456.01102586504,
Men Cat B,16,45759,Whit,Bazemore,,,,400,465.34619684255,
Men Cat C,1,45123,Jack,Mahler,Summit High School,,330664,365.71428571429,425.14182270531,
Men Cat C,2,45729,Robert,Gilbert,Trinity Bikes,,303905,540,453.85636702898,
Men Cat C,3,43075,Brian,Crosby,,,197944,511.42512330341,482.57091135265,
Men Cat C,4,44637,Ryan,Sperring,,,,570,511.28545567633,
Men Cat C,5,45730,Devin,Mast,,,,540,540,
Men Cat C,6,66781,David,Anderson,,,220897,458.218795265,568.71454432367,
Men Cat C,7,45731,Cory,Tanler,,,,540,597.42908864735,
Men Cat C,8,45732,Stephen,Helt,,,,540,626.14363297102,
Men Cat C,9,40972,Andy,Barram,,,303418,540,654.85817729469,
Singlespeed,1,7559,John,Rollert,WebCyclery.com,,302622,,,
Singlespeed,2,10450,Jared,Reber,,,29318,,,
Singlespeed,3,45748,Aaron,Dgorzalek,Pine Mtn. Sports,,,,,
Singlespeed,4,10602,Mark,Campbell,,,326412,,,
Singlespeed,5,16172,Steven,Chaprnhra,,,,,,
Women Cat A,1,9212,Tina,Brubaker,Vanilla Workshop,,104006,,,
Women Cat A,2,45721,Teri,Sheasby,Veloforma,,251722,,,
Women Cat A,3,17021,Laura,Winberry,,,244090,,,
Women Cat B,1,38753,Taylor,Leach,BMC Total Care,,414930,,,
Women Cat B,2,45762,Annika,Johannesen,Hutch's,,330212,,,
Women Cat B,3,9138,Heidi,Swift,Ladies Auxilary,,330678,,,
