Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #1,2015-09-1,Beginner Men,2,23,473.12837364936,
Rapha Portland Trophy Cup #2,2015-09-8,Beginner Men,3,22,444.07195496689,
Rapha Portland Trophy Cup #3,2015-09-15,Beginner Men,2,29,404.52931811929,
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Men,1,29,412.99213062664,
Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,3,31,424.31797768994,
Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,1,32,404.27139402944,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,10,111,435.98938050681,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,3,109,417.88932487911,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,4,109,390.44745855114,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,1,97,405.74532914667,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,9,91,375.52964273382,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,34,96,425.04650734053,
GP David Douglas CX,2016-09-3,Masters 50+,17,55,389.98650272516,
Blind Date at the Dairy,2016-09-7,Masters Men 50+,3,23,374.81009250542,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,5,21,409.79277815653,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,27,54,443.44225178799,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,10,49,361.15731263611,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,16,55,399.54735240154,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,13,71,368.56684470284,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,9,68,331.72974539224,
GPCM: DDCX,2017-09-2,Masters 50+,6,56,302.71707535828,
GPCM: Het Meer CX,2017-09-9,Masters 50+,6,52,298.91722790724,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,4,16,367.94636739452,
GPCM: Zaaldercross,2017-09-16,Masters 50+,6,47,312.40231581097,
Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,3,13,368.37017481011,
GPCM: NINKROSSI,2017-09-23,Masters 50+,7,46,310.57246622816,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,5,19,368.35883631431,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,12,40,353.04654109316,
Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,2,11,339.32275008994,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,DNF,78,655.24213351671,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,14,67,343.07589000913,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,11,60,331.86675736509,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,10,64,320.12865300908,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,18,77,362.18623799156,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,15,57,367.426484651,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,17,57,372.36269917389,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,8,44,320.71470663345,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,10,14,440.38548835343,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,4,46,300.92973705104,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,3,18,362.26126663479,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,6,39,342.2900061935,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,5,20,392.1495458174,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,5,33,323.86344261018,
Blind Date at the Dairy,2019-09-18,Masters Men 50+,2,14,328.20111772118,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,3,44,305.11006224022,
Blind Date at the Dairy,2019-09-25,Masters Men 50+,5,18,351.0505413326,
Blind Date at the Dairy,2019-10-2,Masters Men 50+,1,17,314.74021196363,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,21,88,334.25230900345,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,11,80,314.03956436497,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,18,72,359.18838301968,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,14,77,320.58731101527,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,23,54,400.04936639326,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,21,63,369.7238585726,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,24,59,417.68405605075,
Corn Cross,2021-09-18,Masters 50+ Open,15,45,397.72654656763,
Vanport CX,2021-09-25,Masters Open 50+,16,46,367.14584705085,
Zaldercross,2021-10-3,Masters 50+ Open,15,32,408.64926446877,
Het Meer,2022-09-4,Masters Open 50+,10,35,346.88708172601,
Portland Trophy Cup,2022-09-6,Open 50+,13,41,402.25846339342,
Corn Cross,2022-09-11,Masters Open 50+,15,29,400,
Portland Trophy Cup,2022-09-13,Open 50+,20,39,434.76549845197,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,11,20,414.38089895455,
Portland Trophy Cup,2022-09-20,Open 50+,12,42,385.72505819493,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,DNF,32,536.44028488779,
Portland Trophy Cup,2022-09-27,Open 50+,10,41,389.67303524649,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,9,33,352.82474392964,
Portland Trophy Cup,2022-10-4,Open 50+,14,42,416.90824942848,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,21,49,397.35681180998,
Portland Trophy Cup,2022-10-11,Open 50+,17,33,477.12893589721,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,27,47,443.20276436234,
Het Meer CX,2023-09-3,Masters 50+ Open,14,40,385.44378661248,
Corn Cross,2023-09-10,Masters Open 50+,16,40,375.73419808654,
Portland Trophy Cup,2023-09-12,Open 50+,16,41,383.18188412868,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,13,27,378.66042825533,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,12,24,379.22289230058,
Portland Trophy Cup,2023-09-19,Open 50+,19,49,370.09927724798,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,13,35,368.73735298886,
Portland Trophy Cup,2023-10-3,Open 50+,21,38,432.31156319599,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,17,34,375.32883784851,
