Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Men Cat 3,7,48,308.05667069136,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,6,63,331.58612377936,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,1,46,330.69357435694,
Cyclocross at White Park,2014-09-20,Cat 3/4,7,45,314.73962405792,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,1,55,278.21136663711,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,17,53,273.89201312495,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,25,66,288.62752421412,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,10,22,290.65028055999,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,22,43,326.18251411794,
Keene Pumpkin Cross Race,2014-10-19,M1/2/3,2,9,289.178499349,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,19,46,278.92112937699,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,16,41,272.08637334904,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,1,44,279.90365251806,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,3,48,270.7959313434,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,21,50,288.6492154723,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,14,22,302.54274721964,
Silk City Cyclocross,2015-09-12,Men Open  P123,7,20,288.56439261871,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,2,23,250.60461347328,
Cyclocross at White Park,2015-09-19,Men 1/2/3,4,32,255.3694797592,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,2,26,232.76267016139,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,1,110,253.77876180253,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,3,133,249.05994281125,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,4,117,252.93257181659,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,9,38,251.26723777205,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),4,37,228.55033891741,
Community CX,2015-10-17,Men Cat 1/2/3,DNF,23,405.20806460859,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,2,30,239.81963450236,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,8,32,260.83900402411,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,5,51,245.22481978591,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,3,20,246.54777104795,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,4,33,245.45297670429,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,24,65,261.40367611832,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,15,63,231.96561032499,
Monstah Cross,2015-11-14,Elite Men 1/2/3,3,24,249.17912588606,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,7,36,244.04194296973,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,27,39,309.59014677772,
NECX BAR Finals,2015-11-29,Men 1/2/3,6,47,242.67517522518,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,15,52,247.41191843008,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,19,43,278.03063575797,
Quad CX,2016-09-11,Men Cat 1/2/3,1,21,232.63783517727,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,17,62,250.89081537838,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,15,60,235.37780918305,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,4,62,223.45789646251,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,28,51,248.8351641275,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,23,56,233.46506302962,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,3,43,232.49497166081,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,DNF,68,421.98462495427,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,19,65,239.25962030819,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,16,40,254.98106339003,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,16,48,245.77566913577,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,17,49,251.44605740047,
March Farm Cyclo Madness,2016-12-17,Men Pro/Cat 1/2/3,2,12,233.84282584319,
Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,2,16,229.82062269996,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,22,55,268.22647163227,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,36,46,312.54189851663,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,36,46,292.46238096352,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,8,63,248.41425835604,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,1,21,230.80280210509,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),3,28,229.11779915122,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,23,58,255.18570784554,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,36,50,322.57800150133,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,26,37,347.39262810569,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,9,32,224.35056572194,
HPCX Day 1,2017-10-28,Men Open Pro,20,35,289.95744045044,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,19,31,292.00866344303,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,2,16,253.01042639795,
Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,2,11,260.42303240377,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,11,51,206.93556300412,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,10,49,214.74227839917,
Rockland County Supercross Cup,2017-11-18,Elite Men,21,33,305.62600355262,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,16,32,275.55992204648,
March Farm Cyclo-Madness,2017-11-23,Men pro/1/2/3 Open,3,8,254.09727068918,
NBX GP of Cross,2017-12-2,UCI Elite Men,13,48,226.25280477939,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,10,49,212.60279750097,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,21,35,280.06320447139,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,9,35,221.95723392918,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,15,15,386.76847602817,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,13,41,251.64048332696,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),DNF,53,417.26463320952,
Charm City Cross Day 1,2018-10-6,Men Open Pro,25,41,292.28326473842,
Charm City Cross Day 2,2018-10-7,Men Open Pro,19,38,272.55052162968,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,17,56,232.29713535723,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,16,51,236.4060461089,
DCCX Day 1,2018-10-20,Men Open Pro,26,33,353.15467688304,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,24,25,340.51330523053,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,13,23,294.18921644511,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,7,35,218.46816310371,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,6,40,212.25418992642,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,13,53,237.7281958472,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,30,51,305.44506850929,
Supercross Cup Day 1,2018-11-17,Men Open Pro,15,28,269.52248635295,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,16,23,318.94743545538,
Bishops Orchard Cyclocross Race,2018-11-25,Elite Men,1,9,234.53285828296,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,16,52,234.84761655321,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,18,44,252.33122891685,
The Ice Weasels Cometh,2018-12-8,Jedi Men,4,63,239.23674899886,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,11,37,236.28878373195,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,15,36,269.33906416398,
Carpenter Cross,2019-09-7,Men Open Cat1/2/3,1,16,240.3506815887,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,2,33,229.6991605113,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,3,29,240.69338771641,
Newtown Cross,2019-09-22,Men Pro/1/2/3,1,18,242.35454300919,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,1,20,216.33957146172,
Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,3,19,249.66871292726,
HippoCross,2019-10-5,Men Open Cat1/2/3,1,10,241.63018830262,
Parma Cyclocross,2019-10-6,Men  Open,1,23,241.63018830262,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,18,39,251.62529192216,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,19,35,259.52010690572,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,5,19,262.13063114458,
HPCX,2019-10-27,Men Open Pro,15,22,296.90552193135,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,20,40,260.62713537462,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,15,56,225.21091624242,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,11,48,218.87822090809,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 1/2/3/4,1,5,,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,6,30,201.36626049536,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,15,29,259.64505241803,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,17,30,289.75321766332,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,20,26,325.15890840755,
Secret Squirrel CX,2019-11-30,Elite Men,2,44,225.63931079346,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,1,56,232.95827282301,
NBX GP of Cross Day 1,2019-12-7,Men Pro Open,7,26,213.68945655598,
NBX GP of Cross Day 2,2019-12-8,Men Pro Open,7,22,223.88603386112,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,1,44,217.30483175368,
World Cup #8 - Nommay,2020-01-19,Men Elite,48,53,227.9221465989,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,51,56,219.03605474841,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,3,18,261.74630946904,
BonkWerx CX - Day 2,2020-10-18,Men - Cat 1 to 4,1,10,246.37813222695,
DCCX,2021-09-11,Men Cat Pro/1/2,7,28,292.678933447,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3,2,22,244.18011257054,
Night Weasels Cometh,2021-10-2,Elite Men,3,42,256.15927197972,
Green Mountain CX,2021-10-9,Men Category 1/2/3,2,21,237.87090250799,
Minuteman CX,2021-10-10,Men Cat 1/2/3,1,37,217.18361136149,
Minuteman CX,2021-10-10,Men Open Single Speed,1,29,237.30659496277,
BossCross,2021-10-16,Men Pro/1/2/3,1,26,217.10429236103,
Keene Pumpkin Cross,2021-10-17,Men 1/2,1,15,220.1284215149,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,DNF,13,510.73262672727,
Coonamessett Farms Eco-Cross,2021-11-20,Men Open,1,6,257.98087442991,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,1,27,225.18238977804,
SECRET SQUIRREL CX,2021-11-27,Men Elite,3,38,235.51966938122,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,1,44,232.27175042097,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat1/2/3,1,4,,
Twining Valley Cross Classic,2021-12-11,Singlespeed Open,1,7,261.87942536519,
White Park CX,2022-08-27,Men Elite/Intermediate,1,13,237.36088108033,
White Park CX,2022-08-27,Men Open Single Speed,1,20,247.52507757992,
DCCX,2022-09-10,Men Cat Pro/1/2,2,29,246.8833320144,
Crosstobeerfest,2022-10-12,Men Elite,7,25,262.7767618672,
Crosstobeerfest,2022-10-12,Men Singlespeed,1,50,227.95117462839,
BossCross,2022-10-15,Men Pro/1/2/3,4,23,262.69144552122,
BossCross,2022-10-15,Men Single Speed,1,22,257.6696870735,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,3,16,255.10068011757,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,3,26,284.02353584507,
Bethlehem Cup,2022-10-30,Men Cat 1/2/3,1,9,248.63037307534,
Secret Squirrel CX,2022-11-19,Men Elite,3,35,237.16435241201,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,4,24,264.33471007474,
Shedd Park Cyclocross,2022-11-20,Singlespeed Open,3,7,322.50258183542,
Crossburg,2022-11-26,Elite Men,2,28,246.94533484416,
Crossburg,2022-11-26,Men Single Speed,1,28,234.33360630908,
Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,1,14,251.15101494196,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 1/2/3,1,10,246.74592093445,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,9,36,257.34864373592,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,14,31,273.32809670887,
