Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,73,96,644.71008002525,
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,22,36,591.88788594807,
Cycle-Smart International Day 1,2012-11-3,Men 4,115,133,677.99503324673,
Cycle-Smart International Day 2,2012-11-4,Men 4,109,132,638.4177949997,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,41,51,632.08907331534,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,92,122,636.24660714197,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,83,108,646.87899057971,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,76,131,625.6259728001,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,69,181,630.83750160105,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,36,62,561.74761328413,
Canton Cup,2013-10-26,Men Cat 4/5,41,85,540,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,28,66,513.77829262871,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,40,73,561.80010676009,
The Ice Weasels Cometh,2013-12-14,Beginner Men,27,82,482.64415366885,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,36,63,566.69523664763,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,29,42,584.68730868847,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,80,154,531.86354106149,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,25,101,462.22458523599,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,31,98,481.05046387722,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,42,119,510.52028998655,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,DNF,39,674.62384691976,
Ice Weasels Cometh,2014-12-13,Beginner Men,17,89,447.36692743794,
Scrub Zone Nationals,2015-01-11,Men's B,24,40,514.74433089325,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,23,49,526.95310061951,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,14,44,474.50888728442,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,21,67,464.22802120138,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,14,30,540,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,35,114,471.95865472067,
The Night Weasels Cometh,2015-09-30,cat 4/5,44,100,500.65407451499,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,21,73,464.53317305582,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,18,45,516.21063212997,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,20,98,456.05102816708,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,DNF,139,715.92453955355,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,24,39,549.77942940315,
The Ice Weasels Cometh,2015-12-12,Beginner Men,24,86,476.42313281486,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,33,74,406.53443797902,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,18,83,441.53984433437,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,DNF,32,611.41206209814,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,16,62,455.02246224277,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,14,50,485.19390485655,
Mansfield Hollow Cross,2016-10-8,Open Single Speed,4,12,435.27047635988,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,16,40,433.16204365756,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,DNF,62,517.50268150789,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,21,91,433.18766473484,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,23,90,455.67999906531,
2016 Downeast Cyclocross,2016-10-22,Men's 4/5 (Open),8,35,465.81017830134,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,10,63,428.27442938032,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,7,51,399.50355383304,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,29,136,440.86188742435,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,27,125,431.73763125772,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),21,85,433.59565050946,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),42,72,438.11196504563,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 4/5,11,70,455.24087649128,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,4,40,412.60220406845,
Quad CX 2017,2017-09-10,Men Cat 4,11,35,474.59108301075,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,23,66,461.98696890224,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,9,57,413.1688031212,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,11,74,392.51680525554,
Minuteman CX ,2017-10-8,Men (Cat 4/5),10,41,435.38043946517,
Downeast2017,2017-10-21,Men 4/5 (Open),15,48,451.63122857038,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,13,46,455.83195784841,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,12,45,454.7169699715,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,32,126,428.72644564664,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,36,125,455.81271664141,
Battle at the Snake Den,2017-11-18,NOVICE MEN,4,22,440.68492114199,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,22,120,416.63502291719,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,21,116,416.58884052707,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,26,62,394.80516959419,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,15,62,444.20010136247,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,15,43,475.69095807329,
Blue Sky Velo Cup,2018-09-15,Men SM 4,10,34,435.18339606634,
Cyclo X Valmont,2018-09-22,Men SM 4,13,39,439.91963821623,
Primalpalooza,2018-09-30,Men SM 4,5,28,415.37254381595,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SM 4,6,12,449.74188433263,
Schoolyard Cross,2018-10-20,Men SM 4,9,24,478.19261855302,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,10,22,485.65324311829,
Cyclo X Sienna Lake,2018-11-3,Men SM 4,15,26,502.65127286204,
Cyclo X Westminster,2018-11-17,Men SM 4,DNF,26,605.34783685707,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,17,49,471.10036969021,
Primalpalooza,2019-09-29,Men SM 4,7,30,462.01823878719,
Amy D. Breaking Barriers CX,2019-10-6,Men SM 4,7,14,483.5800807595,
Schoolyard Cross,2019-10-19,SM 4,17,36,495.21368433005,
Sandstone Ranch Cyclocross,2019-12-8,Men SM 4,6,10,484.52435775256,
