Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Beginner Men CCX,11,88,479.1053002847,
Cross Crusade #4,2008-10-25,Beginner Men CCX,18,40,525.07087295993,
Cross Crusade #7,2008-11-9,Beginner Men CCX,25,136,476.26438302243,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,27,124,483.52355597278,
Portland Cup (USGP),2008-12-6,Beginner/C,59,88,617.29763370258,
Pain on the Peak,2009-09-12,Men C,28,42,584.19858702035,
Battle at Barlow,2009-09-27,Men C,34,66,540,
Blind Date at the Dairy,2009-09-30,Men C,51,138,506.90745986057,
Willamette Valley Cross Series,2009-10-3,Cat C Men,5,11,522.65538788537,
Cross Crusade #1,2009-10-4,Category C,83,159,544.87794317641,
Cross Crusade #2,2009-10-11,Category C,82,125,569.76261700238,
Cross Crusade #3,2009-10-18,Category C,152,156,668.1520877289,
Willamette Valley Cross Series,2009-10-24,Men Cat C,16,23,517.24041925182,
Cross Crusade #4,2009-10-25,Category C,47,127,496.54480357036,
Cross Crusade #5,2009-10-31,Category C,47,60,597.48593818015,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,18,28,534.89605442862,
Cross Crusade #7,2009-11-8,Category C,52,125,507.93813401175,
Cross Crusade #8,2009-11-15,Category C,80,105,588.11092851898,
Kruger's Crossing CCX,2009-11-22,Category C,46,68,597.7242369592,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,23,87,452.8142898097,
Pain+Suffer'n,2010-09-12,Cat C Men,17,25,523.0236761901,
Battle at Barlow,2010-09-26,Category C,29,53,541.68822015654,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),28,44,562.3302688229,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,65,125,550.2882647248,
Cross Crusade: Rainier High School,2010-10-10,Category C,50,94,534.16772348883,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,57,112,531.99542189447,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,42,108,498.19610502899,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,24,49,519.13185901891,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,30,57,531.93584507841,
Apple Core Cross at EZ Orchards,2010-11-6,Category C,9,18,487.95811195888,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,18,18,542.93965484694,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,70,104,611.07724600731,
OBRA CCX Championship,2010-11-20,Category C,17,33,509.52058392895,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,37,75,540,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,28,54,538.34639434475,
Battle at Barlow,2011-09-24,Masters 35+ C,80,96,636.98515069511,
Cross Crusade #1,2011-10-2,Masters 35+ C,71,217,481.86250499305,
GPMC: Ninkrossi,2011-10-15,Masters 35+ C,DNF,47,640.62376242906,
Cross Crusade #3,2011-10-16,Masters 35+ C,118,197,575.43979887598,
Cross Crusade #4,2011-10-23,Masters 35+ C,112,182,587.57784956488,
Cross Crusade #8,2011-11-13,Masters 35+ C,132,192,632.49166089464,
Blind Date at the Dairy #2,2012-09-26,Men Master C,75,122,585.34502930441,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,62,224,470.37097879828,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,116,217,564.62474276483,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,94,154,594.64871280319,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,116,168,605.57407125182,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,82,143,573.62350433213,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,70,135,555.42504943574,
