Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,18,128,263.39347599821,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,2,46,233.41156075322,
CCCX #3,2007-10-13,ELITE MEN,6,30,193.23460131704,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,3,41,220.40090589034,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,4,37,234.41341835932,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),4,32,237.40052518369,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,1,44,199.00047632954,
CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),1,16,251.29050322898,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,2,32,202.26638914167,
Cross Nationals Day 3,2007-12-15,Men 40-44,1,91,184.75374815123,
Peak Season Cyclocross #3,2008-01-13,A Men,2,30,198.59147126981,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,4,104,,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),2,39,209.37066026158,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,2,41,232.24532021654,
Surf City Psychocross ,2008-10-26,Men 35A,1,39,198.54336384104,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,1,42,193.41248659524,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,1,26,218.69118258623,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,1,39,202.41598241658,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),2,21,207.36094112575,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),1,35,190.69669170975,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,3,47,218.95261971383,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,13,38,265.97183720678,
Cross Nationals Day 2,2008-12-12,Men 45-49,18,95,264.37368021935,
Peak Season CX #1,2008-12-21,Master Men 35+ A,1,17,223.67146344878,
Peak Season CX #2,2009-01-4,Master Men 35+ A,2,21,232.66802848768,
CCCX #1,2009-09-20,MASTER MEN 35+ A,1,31,218.29608881511,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,4,44,217.01114344923,
Surf City #1 Soquel High School,2009-10-11,Category A Men,6,34,194.1345013448,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,4,20,231.67754356201,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,2,53,201.68199241123,
Surf City Cyclocross - Halloween Race,2009-10-31,A Men,3,44,179.29638413164,
Surf City Cyclocross #3,2009-11-1,A Men,9,33,219.91638347817,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,3,27,207.98078986831,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,6,50,216.94019157248,
BASP #5 CCCP,2009-12-6,35+ A Men,5,35,218.30399394559,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,2,113,187.82944349295,
Surf City #4 - Harbor High,2009-12-20,Category A Men,2,14,188.89078974154,
Surf City #5 - Aptos High,2010-01-10,Category A Men,9,24,210.04858582423,
Peak Season CX,2010-01-24,Master Men 45+ A,1,15,,
CCCX 1,2010-09-19,MASTER MEN 35+ A,3,24,219.38730576384,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,43,140,346.93030839551,
CCCX 2,2010-09-26,Mater Men 35+,2,25,215.55949184276,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,1,23,250.81613504508,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,1,35,284.81468501253,
CCCX #4,2010-10-10,MASTER MEN 35+ A,3,20,207.92558124768,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,34,46,377.90809607037,
CCCX #5,2010-10-24,MASTER MEN 35+ A,7,27,260.04856158621,
Surf City Haloween Race,2010-10-31,Category A Men,11,52,200.88552541912,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,4,48,202.12080927283,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,38,47,299.92138873518,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,3,47,202.86857669081,
Surf City #2,2010-11-14,Category A Men,10,27,222.10446464522,
CCCX #6,2010-11-22,MASTER MEN 35+ A,14,15,329.95910079076,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,1,46,169.48737538138,
BASP 5 CCCP,2010-12-5,Master 35+ A,2,34,195.38801787008,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,4,105,208.07256127879,
CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,2,25,232.62775555016,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,1,30,193.33959479005,
CCCX 5,2011-10-22,Master Men's 35+ A Cat 1/2/3/4,2,9,219.80458396661,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,1,44,198.68976382813,
Surf City CX #1,2011-10-30,Master Men 35+ A,4,30,221.90526962646,
Sacramento CX #4,2011-11-5,Men A,6,19,249.16287119929,
CCCX 6,2011-11-6,Master Men's 35+ A Cat 1/2/3/4,1,14,210.53326031053,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,1,49,197.16774520168,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,2,44,191.62328375641,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 35+ A Cat 1/2/3/4,2,24,201.18750869076,
BASP 4 CCCP ,2011-12-10,Master 35+ A,2,31,192.61147835604,
Surf City CX #2,2011-12-18,Category A Men,6,19,199.03962038619,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,3,66,189.6763673641,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,5,59,212.47347761329,
CCCX 4,2013-09-28,MASTER MEN 35+ A CAT. 1/2/3/4,5,6,287.41012898922,
BASP #1: Candlestick Park,2013-09-29,Master 35+ A,2,39,245.52233239973,
NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,21,25,411.96858702655,
CCCX 5,2013-10-6,MASTER MEN 35+ A CAT. 1/2/3/4,3,7,268.84605075256,
Lion of Fairfax of Los Altos,2013-10-12,35+ A Master Men,20,22,387.16911653144,
Surf City CX #1,2013-10-13,Men: 35+ A (1-4),5,16,261.87948327696,
Santa Rosa CX Cup #1,2013-10-19,Masters A 35+,1,14,262.2137277734,
Candlestick Repechage,2013-10-20,Master 35+ A,3,32,229.08909547142,
Surf City CX #2,2013-10-27,Men: 35+ A (1-4),3,20,252.43596604214,
Sacramento CX #3,2013-11-2,Men A35+,1,12,257.41284049045,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,2,37,235.16638099598,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),19,20,395.21356977767,
Santa Rosa Cup,2013-11-23,Masters A 35+,1,5,,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,4,27,242.10814695193,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ A (CX1-4),1,9,277.31490723534,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),1,13,283.94016585926,
Santa Rosa CX Cup #3,2013-12-7,Masters A 35+,2,8,260.18023596769,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,4,28,243.50912193913,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 35+ A CAT. 1/2/3/4,5,8,269.97593799286,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,4,14,240.29341467787,
Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,3,55,238.98969063544,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,4,62,238.79950816806,
CCCX #4,2014-09-28,MASTERS 35+ A MEN 200-299,5,16,272.01497419188,
Toro Park CCCX #5,2014-10-11,MASTERS 35+ A MEN 200-299,DNF,12,390.77713071391,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 35+,8,12,341.42964287421,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A35+,1,15,241.09351445151,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,4,42,236.49467417288,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,5,25,256.18550085307,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,4,56,248.97105998036,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,6,70,261.26709597046,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,11,54,300.14713616051,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,33,33,414.06652343217,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,16,19,402.61964640181,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,4,27,244.70867070583,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A35+,19,21,378.47320729331,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 35+ A MEN 200-299,6,11,292.40283795688,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,2,17,246.26596536817,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,4,84,251.10393246007,
Sacramento CX #3,2015-10-25,Men A45+,1,18,286.74471018955,
Sacramento CX #4,2015-10-31,Men A45+,7,13,351.06443598634,
Sacramento CX #5,2015-11-1,Men A45+,1,9,290.64110452012,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,8,30,295.06604698076,
Sierra Point Repechage,2015-11-8,M Men 35+ A,5,17,283.26759289083,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters A 35+,3,7,303.19579103957,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters A 35+,2,10,279.56813355467,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,3,15,288.55071205449,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,5,16,313.40945465408,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,19,20,382.99929625322,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,25,25,416.27089031997,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,5,13,297.39898674361,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,40,87,356.17626936089,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,13,41,317.39565616883,
Central Coast CX #4,2016-09-18,Masters Men 35+ A,7,11,315.7784593703,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),9,17,326.04662594912,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),6,13,317.21744964885,
CrossReno,2016-10-1,Men A 35+ Open,7,12,327.50860573836,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,2,83,298.34367958224,
Sacramento Cyclocross Race #3,2016-10-23,Men A35+ (USAC 1-4),8,9,352.9271756708,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,3,70,304.73081114562,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,1,58,294.05411472644,
Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),2,10,296.70989873345,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),6,10,322.5356238367,
CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed A,5,7,330.73061574732,
MBSEF Thrilla Cyclocross Series,2017-09-13,Singlespeed Men,DNF,4,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,50+ Masters Men,1,13,317.08046007789,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,6,40,300.08276285656,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,50+ Masters Men,1,13,315.94256564762,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,1,16,315.94256564762,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,1,78,257.08872298602,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,3,67,284.3433342177,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,11,45,332.68976996396,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,33,37,361.35769173177,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,17,28,398.52717062137,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,DQ,77,679.5927175302,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,3,57,283.89756375881,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,4,57,290.62576880888,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,1,51,287.38598804369,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,2,27,277.83858528249,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,18,72,289.69282497016,
Corn Cross,2018-09-9,Masters 50+,2,19,296.70419657734,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men 35+,6,13,318.4159944047,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,16,24,385.77568916326,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men 35+,5,17,308.1585491939,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men 35+,2,13,304.71770378114,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,12,24,343.27300072398,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,7,29,276.3092361145,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,16,23,399.48812073144,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,2,93,289.23628549294,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,1,27,321.17716011534,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,3,31,288.86412084162,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,6,53,325.7382554792,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,1,67,281.33259224115,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,2,62,284.19159491597,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,36,70,416.6101030103,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,DNF,60,579.02578061821,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,2,61,273.48722820272,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,3,15,333.78253189936,
WSBA Cyclocross Championships,2018-12-2,Men 55-59,2,25,303.95800551491,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,15,77,292.07415944768,
Left Coast CX,2021-08-29,Masters Open 50+,5,16,354.32874770424,
MBSEF Thrilla CX Series,2021-09-2,Masters Men 50+,3,12,421.96002934962,
Can Chaser CX,2021-09-11,Masters 50+ Open,3,17,355.69831605317,
MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,2,14,389.88535294792,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,4,17,358.40907769422,
Bridge City CX Day 1,2021-10-9,Open 50+,13,48,335.98499910752,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,3,21,314.79662575762,
Washougal Cyclocross,2021-10-16,Masters Open 50+,8,29,321.68780874087,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,3,34,300.87622339013,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,4,42,301.43255331879,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,11,48,342.8640556349,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,5,20,328.09550522723,
JubelCross,2022-09-18,Masters 50+,5,18,359.24109719146,
MBSEF Thrilla Series,2022-09-22,Masters Open 50+,3,15,324.29471442164,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,9,49,315.63015473809,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,7,59,288.92170481385,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,6,49,289.53651584548,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,DNF,47,599.44319544144,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,10,43,330.15098660068,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,6,27,314.59697485359,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 50+,4,21,317.78609885271,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,4,32,296.757365357,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,6,39,295.08257674323,
Het Meer CX,2023-09-3,Masters 50+ Open,3,40,302.89633123153,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 50+,1,15,337.22002876677,
Corn Cross,2023-09-10,Masters Open 50+,6,40,327.20259425963,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 50+,DNF,15,480.77424645976,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,5,27,317.82541179724,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,4,24,316.39833819767,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 50+,1,15,320.7945243628,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,5,25,305.22521061406,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 50+,1,19,321.93393974664,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,4,35,313.12624201613,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,5,34,282.24946196815,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,3,48,268.17800619397,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,9,48,307.20907233086,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,4,47,275.81049462312,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,7,38,307.25075926445,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,1,13,289.03406777586,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,6,34,295.7865057445,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,6,34,289.73682431448,
Nutty Cross 2023,2023-11-18,Open 45+,1,4,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A55+,4,15,313.09141078353,
