First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Calderon,Schooley Mill Cross,2013-11-10,Men CAT 4/5,7,74,428.58954816624,
Christopher,Calderon,Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,7,64,425.71706726005,
Brian,Larson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),22,34,561.03091003275,
Brian,Larson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),22,65,509.35211004608,
Christopher,Calderon,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,27,27,664.789104744,
Roger,Morse,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,13,24,464.60032375079,
Brian,Larson,SCPS #2 Velocity Cross,2013-10-6,Men C,29,64,534.6,
Christopher,Calderon,Psycho Cross Cyclocross Race,2013-10-5,Men Cat4/5 Open,5,17,442.77877173783,
Roger,Morse,SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,32,39,700.64135697872,
Rojer,Morse,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,37,57,481.30249647018,
Steve,Clausse,CrossVegas,2013-09-18,Cat Wheelers and Dealers,50,134,361.05687348677,
Brian,Coyne,CrossVegas,2013-09-18,Cat Wheelers and Dealers,60,134,382.2928638603,
Rick,Rosales,CrossVegas,2013-09-18,Cat Wheelers and Dealers,101,134,469.36042439176,
Kevin,Boyce,CrossVegas,2013-09-18,Cat Wheelers and Dealers,123,134,516.07960321352,
Christopher,Calderon,South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,15,35,513.02014356008,
Christopher,Calderon,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat4/5 Open,13,28,530.32443129635,
Brent,Wood,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Single Speed B ,2,5,,
