Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,25,146,320.34256239303,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,9,140,288.79101411841,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,33,39,353.93653242099,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,5,162,268.19259576674,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,2,51,239.98767947702,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,1,24,267.15499278634,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,16,43,307.5651688913,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,2,152,239.74145308227,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,24,55,297.27704131708,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,1,122,229.42397561866,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,14,58,249.78734895093,
French National Championships,2017-01-8,Men Juniors,3,55,229.62597136501,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,26,37,311.40894615873,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,42,59,316.10588465349,
World Championships,2017-01-28,Men Juniors,53,63,349.74940790121,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,53,115,365.34490018087,
Ziklokross Laudio,2017-10-28,Men Under 23,4,24,264.12938667484,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,35,93,312.62632241704,
4ème manche de la Coupe de France,2017-12-30,Men Elite,51,97,233.79423337048,
French National Championships,2018-01-13,Men Under 23,27,48,273.62183344248,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,54,99,385.15889049859,
Ziklokross Laudio,2018-10-27,Men Elite,42,86,222.14802413412,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,35,78,208.71894649845,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,13,84,202.50860455425,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,29,67,259.45064752444,
