Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,43,94,528.95936160708,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,68,115,555.63157894737,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,49,57,456.00555154258,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,44,59,470.91278707515,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,52,66,496.55818923221,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,51,67,457.46363668212,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,23,46,430.75401170557,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,34,47,471.27615535814,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,41,61,459.42185018182,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,19,44,423.21671642183,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,110,122,513.56717700626,
Double Check,2010-09-6,Master Men3 35+,19,35,425.99630559148,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,20,54,383.06785273137,
Marymoor 2011,2011-09-25,Master Men3 35+,22,42,419.95033156371,
Steeliacoom 2011,2011-10-9,Master Men3 35+,20,38,410.32780272728,
Silver Lake 2011,2011-10-16,Master Men3 35+,35,36,493.42753480786,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,10,28,370.88395289533,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,10,74,332.42164242976,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,7,77,321.44382578205,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,5,29,349.69126434295,
