Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2013-10-19,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,4,19,338.16610669039,
Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,1,19,343.99794226345,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,4,11,320.65372532251,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 3/4 10+,1,16,353.84964332955,
Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,1,20,311.65612577944,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,DNF,14,408.7025219368,
Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 35+,5,17,331.1666883409,
Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,3,20,334.17741585392,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,34,81,313.67011893294,
Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 35+ Cat.,1,10,290.6831563152,
Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,13,405.94935370958,
Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,3,17,266.57867605981,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,3,13,286.82341280634,
Race Around the Farm Day 1,2014-12-6,Men Masters 40 Minutes 35+ Cat.,1,9,307.7589096103,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,4,15,307.29568204315,
AZ CROSS Series Finals,2014-12-20,Men Masters 40 Minutes 35+ Cat.,DNF,12,509.49657741086,
AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,6,15,325.30777511328,
Flat Tire Cross,2015-10-24,Men Open   Pro/Cat 1/2/3/4,5,17,289.3573206673,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 1/2/3/4,3,9,303.97453294517,
Race Around the Farm Day 1,2015-12-5,Men   Pro/Cat 1/2/3/4,4,10,303.28160766881,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 1/2/3/4,DNF,8,459.78203996057,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  35+ Cat. 1/2/3/4,1,4,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Pro/Cat 1/2/3,7,12,296.18471791502,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  40+ Cat. 1/2/3,1,6,,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,7,12,313.59532111215,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,7,12,313.59532111215,
AZ CROSS Series #3,2017-11-25,Men   Pro/Cat 1/2/3/4,9,12,326.2115421341,
AZ CROSS Series Mother's Nature,2018-11-10,Men   Pro/Cat 1/2/3/4,6,14,263.24466358431,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  45+ Cat. 1/2/3/4,3,8,308.92959818435,
