First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Huggins,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,25,69,313.01768731908,
Joanne,Anderson,USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,13,16,678.19954374593,
Rick,Heckenlaible,USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,9,57,338.07744771496,
Bill,Huggins,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,21,90,264.97844122006,
Jason,Williams,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,3,101,295.87650933526,
Jeff,Anderson,USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,13,101,331.65393635163,
Dave,Stanton,Muerto Cross,2007-10-27,Master Men B,5,6,,
Ian,Mullins,Muerto Cross,2007-10-27,Men C,1,11,,
Bill,Huggins,Cross 542,2007-09-6,Master Men B,3,7,,
Rick,Heckenlaible,Cross 542,2007-09-6,Master Men B,4,7,,
Ian,Mullins,Cross 542,2007-09-6,Men C,2,6,,
