Race Name,Race Date,Category Name,Place,Total Racers,Points
Swashbuckler Cross,2016-11-5,Women Cat 3/4,15,25,631.67349826753,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,23,35,621.3186910486,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,20,29,645.11771240754,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,10,19,602.89618354133,
Deer Farm CX,2018-09-29,Woman 4/5,5,7,644.64589798028,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 4/5,24,56,567.2440406297,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,12,36,540.76695761795,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,3,24,477.64321589163,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,12,39,530.94640590714,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,10,32,538.04054716434,
BikenetiCX,2018-11-18,Women Cat 4,3,20,487.21956775741,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,3,12,551.53243369238,
Town Hall Cross,2019-09-21,Women 4/5,6,25,514.50448523054,
Tacchino Cyclocross,2019-09-29,Women Cat 4,7,18,555.33156249759,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,5,28,500.39247828903,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,3,35,461.24434035637,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,3,49,443.19692991084,
DCCX - Day 2,2019-10-20,Women Open Cat4/5,7,32,497.7307121262,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat 4/5,1,12,456.03327684947,
Charm City Cross,2021-10-2,Women Cat 3,13,22,510.6599024138,
Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,9,15,505.55354965469,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,4,24,448.37316650161,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,2,24,447.00754301459,
Sly Fox Cross,2021-11-14,Women Cat 3,1,6,452.34767554996,
