Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2019-10-6,Men Cat 5 Beginner,42,58,618.53577609856,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,119,137,698.00083516217,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,81,102,671.38698063385,
VACX Darden Towe ,2019-11-24,Men Mens 4/5,27,27,524.02015204111,
DCCX,2021-09-11,Men Cat 5,52,95,558.26122918334,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,32,51,571.70578058431,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,15,25,591.92796442663,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,16,38,522.50156422586,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,15,30,530.48129421591,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,21,26,551.64782624383,
BiketoberfestCX,2022-10-22,Men Cat 5 Beginner,13,21,561.58372535114,
AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,15,28,555.60410020023,
South Germantown Cross,2022-11-6,Men Cat 5 Beginner,12,22,557.41475896774,
