Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Men  4/5,19,40,545.86327236854,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,29,85,505.0613150314,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,38,57,555.19307778906,
Lionheart CX,2015-09-6,Men 35+ Masters,33,46,480.76744114611,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,40,73,417.26856517594,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,21,25,525.1323258554,
Valley View CX,2015-10-4,Men    Cat 2/3/4,29,66,414.51202862,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,28,52,462.25522940875,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,60,95,430.61133556217,
Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,4,13,401.8384838352,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,27,49,418.16082962489,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,26,55,409.77978875722,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,100,109,496.26639409489,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,9,36,349.05062758963,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,27,49,451.3476830837,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,72,418.8696896983,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,56,495.28238845569,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,13,62,371.60872940406,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,25,63,409.74022379431,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,69,123,427.97557058481,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,34,39,457.30817151665,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,38,464.95135683639,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,36,43,541.70559606099,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,14,29,428.9128035311,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,53,426.00397724741,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,38,423.86993808077,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,33,57,426.19810904377,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,43,431.35317523553,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,36,53,455.39140265231,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,73,92,461.97486244412,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,68,80,496.5587163996,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,48,461.07690216248,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,46,452.82645633115,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,14,46,402.18005140876,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,32,61,460.0917278153,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,32,55,431.94423872494,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,31,51,436.53881166343,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,32,64,407.26027984616,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,36,57,435.18733839905,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,46,67,441.89626236343,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,29,49,431.75266412302,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,105,111,468.12320274209,
Rockville Bike Cyclocross Series - Race 5,2020-02-2,Men's C,5,6,559.9224114973,
