Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 30-34,30,68,300.2575956876,
Cross Vegas,2008-09-24,Elite Men,33,69,222.00188286813,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,19,43,219.55164698792,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,40,50,323.46151152819,
Cross Nationals Day 3,2008-12-13,Men 30-34,11,64,236.07137270151,
Cross Vegas,2009-09-23,Elite Men,34,105,210.30892420911,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,42,75,316.50732550689,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,31,72,248.71176444755,
Cross Vegas,2010-09-22,Elite Men,44,102,211.4232821135,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,50,67,261.24242424242,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,16,59,278.28090526573,
CrossVegas ,2011-09-14,Men 1/2 Elite ,48,99,217.6505067482,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,18,26,261.87627879504,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,8,72,212.82358972639,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,13,64,231.12702597616,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,7,71,205.27467176399,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,12,69,215.12346545261,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,4,19,205.20223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,5,20,209.23831267328,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,5,13,260.14562277842,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,DNF,9,,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,DNF,9,,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,3,16,241.94741981258,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,DNF,19,396.09277567755,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,8,17,295.06144988949,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,15,29,297.18821931781,
