Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #5,2010-12-18,CX Cat 3,4,8,445.72487682674,
Sewanee Cross,2010-12-19,CX Single Speed,2,8,338.6119864036,
Sewanee Cross,2010-12-19,CX Cat 3,2,8,372.39099727573,
Tennessee State Championships,2011-01-16,CX Single Speed,4,9,360.77128792966,
Tennessee State Championships,2011-01-16,CX Cat 3,2,15,342.6460358836,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Single Speed,1,16,306.24317643713,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,3,18,347.50443865329,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Single Speed,2,15,330.48757135049,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,DNF,21,476.82433939277,
Georgia CX #1,2011-10-2,Single Speed,DNF,17,534.92115510897,
Georgia CX #1,2011-10-2,Mens A,DNF,19,294.28483518973,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,3,14,322.96668847613,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 30-44,7,19,301.04648266074,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,1,12,299.10949417029,
Cross the Way Cyclocross Series #1,2011-10-23,CX Single Speed,DNF,11,470.05973794049,
Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,DNF,11,364.14037524191,
Spooky Cross #1,2011-10-29,CX Single Speed,1,6,338.20989491701,
Knoxie Cross #1,2011-11-26,CX Single Speed,1,9,330.09715082652,
Knoxie Cross #1,2011-11-26,CX Pro/1/2,2,5,,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Single Speed,1,11,328.01050155053,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Single Speed,1,7,311.1527157422,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Pro/1/2,12,15,398.4537889582,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,Mountain Bike,1,10,361.66009090196,
Hub Endurance Chattanooga CX II,2012-11-10,CX Single Speed,1,7,,
Hub Endurance Chattanooga CX II,2012-11-10,CX Pro/1/2,DNF,9,475.29318640559,
Turkey Cross,2012-11-24,CX Single Speed,1,9,346.3871118932,
Knoxville Psycho Cross #1,2012-12-15,CX Single Speed,1,4,,
Knoxville Psycho Cross #1,2012-12-15,CX Pro/1/2,3,3,,
Hub Endurance Chattanooga #1,2013-09-21,CX Pro/1/2,10,11,390.33968513256,
Tennessee State Cyclocross Championship,2013-12-14,CX Single Speed,13,13,570.45982917199,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,17,18,406.63138314402,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Single Speed Open,1,7,369.33883367884,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Pro/Cat 1/2/3,1,5,,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Single Speed Open,3,4,,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Masters 35+,1,4,,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Pro/Cat 1/2/3,2,6,310.10730069535,
NBCX#1 2017 Mikes Bike Shop Cross,2017-09-17,Cat 4 Men,9,19,529.06115832926,
Turkey Cross,2017-11-25,Masters 35+,7,8,424.98110707508,
Turkey Cross,2017-11-25,Men Pro/Cat 1/2/3,15,15,438.70439092541,
