Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,35,89,515.48372454594,
Lake Sammamish GP (MFG #1),2014-09-7,Clydesdales (200 lbs +),16,23,567.44779422961,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),20,21,664.50680368732,
SCCA/Starbucks GP (MFG #5),2014-11-2,Clydesdales (200 lbs +),10,20,544.87053981985,
Subaru Woodland Park GP (MFG #6),2014-11-9,Clydesdales (200 lbs +),22,28,592.95520739486,
CXR #2 ICE YOUR CROSS,2017-10-8,Clydesdales,9,16,608.39746624556,
CXR #3: Fair Cross,2017-10-22,Clydesdales,10,16,637.92584360256,
CXR #4 CROSS OUT CANCER,2017-10-29,Clydesdales,10,18,608.2512966981,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Clydesdale - 200 lbs +,12,17,588.95673584256,
CXR #5 WAUGHOP CROSS,2017-11-12,Clydesdales,13,20,641.85760292411,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,12,14,600.60687223431,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 4 Men,14,15,549.26582352914,
CXR #1 Arlington,2019-09-15,Clydesdales,8,14,604.24838991209,
CXR #2 N. SeaTac,2019-09-22,Clydesdales,10,15,624.88323270278,
CXR #3 Sprinker,2019-10-6,Clydesdales,13,17,682.17645405452,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Clydesdale - 200 lbs +,23,27,678.30063031927,
MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,11,19,607.06621207076,
CXR #4 Frontier,2019-10-27,Clydesdales,11,14,661.65726898266,
CXR #4 Frontier,2019-10-27,Clydesdales,11,14,661.65726898266,
MFG Cyclocross North 40,2019-11-3,Clydesdale - 200 lbs +,13,20,571.41402411971,
CXR #5 Enumclaw,2019-11-10,Clydesdales,9,13,596.04632915451,
MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,24,32,605.00901220134,
CXR #6 North SeaTac Park,2019-11-24,Clydesdales,5,9,547.51330829165,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,25,36,605.90186498935,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,27,34,620.89029533754,
