Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,27,27,692.88471731748,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,25,26,502.26946372563,
Monson Cyclocross,2010-08-28,MASTERS 45+,29,29,508.95422647082,
Quad Cross,2010-09-12,Men 1/2/3 35+,41,42,424.53466071867,
Ommegang CX,2011-10-2,Masters Men 35+/45+/55+ (Cat 1-3),25,32,417.95602368901,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,70,75,561.90462056985,
Mansfield Hollow Cross,2011-10-15,Men 45+,28,33,546.12675535793,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,75,85,581.30207746635,
Coonamesset Farm Eco-Cross,2011-11-11,Master Open,9,14,470.96184692257,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 45+,29,34,548.00275548391,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,19,27,491.05588280803,
Hop Brook Cyclocross,2011-11-20,Masters 45+,6,13,479.02510566332,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,64,69,539.50526261231,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,54,64,462.14716979993,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,58,76,472.50611038,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,60,70,490.47337440177,
Monson Cyclocross,2012-08-25,Masters 45+,23,27,508.98858556608,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,28,35,452.2494287816,
Quad Cross 2012,2012-09-9,Masters Men 50+,20,33,491.97519708813,
Blandford Beer Cross,2012-09-15,MASTERS 45+,9,12,429.55679546481,
Aetna Silk City Cyclocross,2012-09-22,M45+,20,31,443.42793832527,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,76,85,540.09069812314,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,53,91,485.42036138024,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,55,76,475.29420048125,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,21,35,483.34073593813,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,38,51,526.89940826098,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,42,69,494.79148949198,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),50,65,461.85823471232,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),52,63,507.68928205559,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,51,77,473.26283377079,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,50,73,485.19461969799,
Super Cross Cup Day 1,2012-12-8,Masters Men 45+ 1/2/3,6,11,437.1183559097,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),23,31,492.77600742031,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),26,30,544.67814065433,
Aetna Silk City Cyclocross,2013-09-21,MR 55+,16,21,580.24320840563,
Providence Cyclocross Festival Day 3,2013-10-6,55+,21,64,440.43182138137,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 55+,13,24,505.42061336074,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,26,69,452.6059324726,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,29,49,457.86865710287,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,40,78,501.498669297,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,16,30,418.56915436045,
NBX Grand Prix Day 1,2013-12-7,Men 55+,29,41,474.757543393,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,17,40,474.80895211162,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,16,18,481.715310149,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,26,57,449.56352617324,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,25,52,447.74044807636,
The Night Weasels Cometh,2014-10-1,cat 3,64,101,444.52977569657,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,56,124,417.54066990166,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,44,109,396.93687603902,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,12,21,465.69056775749,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,72,88,478.35383573277,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,68,107,434.84631653259,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,84,126,432.35655578948,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,4,18,365.72308537985,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,24,68,396.52291037345,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,8,16,406.62741291822,
Rockland County Supercross Day 2,2014-11-23,Men 55+ Masters,4,16,361.57480013993,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,31,39,516.4183829586,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,21,37,459.828441024,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,15,40,392.58123239107,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 55+,9,42,342.31817521912,
Ice Weasels Cometh,2014-12-13,Killer B  40+,25,64,438.72962887535,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,20,44,494.65159635217,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,10,34,401.14650832404,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,46,64,478.73867260318,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,DNF,62,581.14488699586,
The Night Weasels Cometh,2015-09-30,Cat 3,73,88,464.99837474394,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,66,109,442.71885687288,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,67,101,470.87851261849,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,DNF,28,638.58161582271,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,7,22,403.67215059939,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,24,53,434.17576267358,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,25,38,466.84466786872,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,24,29,477.43405488533,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,35,72,438.82306458683,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,17,32,473.8802887803,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,10,26,400.75637036388,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,21,31,445.93125948301,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,15,36,376.77596198604,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,36,80,441.11862991941,
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 55+,10,16,507.36298805103,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,17,34,435.24186916905,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,11,32,394.30635758209,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,12,50,375.47253860806,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,16,44,424.60337543934,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,54,109,421.78556796685,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,52,98,435.70947614971,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,32,71,435.50737871678,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,18,67,378.73874106655,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,15,26,442.86576799338,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,32,61,454.81763056193,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,25,54,418.88629823957,
Supercross Cup,2016-11-19,Men Masters 55+,22,43,433.5482162577,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,17,37,425.06739476383,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,31,72,418.48919700926,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,23,65,393.72807057705,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,9,25,412.60836091694,
BCA Cyclocross,2017-09-3,Men Master 55+,13,17,485.38946069809,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,15,30,426.91968468051,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,38,56,491.60957044262,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,21,42,437.74330812144,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,15,42,402.04542514207,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,57,95,452.55789130989,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,24,35,446.91733524707,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,44,106,374.57239656492,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,59,98,450.04146135907,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,23,44,457.83925724883,
Cheshire CX,2017-11-4,MASTERS 50+,11,19,438.11040511413,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,40,77,415.76867652628,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,32,68,407.96990439555,
Rockland County Supercross Cup,2017-11-18,Masters 50,29,49,437.74909070741,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,18,28,444.91784042403,
March Farm Cyclo-Madness,2017-11-23,Masters  50-59,6,12,403.74043607407,
NBX GP of Cross,2017-12-2,Masters 50+,45,84,461.11258275985,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,44,74,428.3960726479,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,69,72,600.41955553709,
Kalon Cross,2018-09-1,Men Master 60+,10,17,459.05637400824,
Quad CX 2018,2018-09-9,Men 60+ (1-4),8,24,415.81486290324,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,4,22,403.32462155344,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,3,17,417.43562072489,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,9,18,417.80138327825,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,35,49,469.98790648388,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,7,20,403.1741355497,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,5,14,396.01883428184,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,8,24,404.7407576911,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,35,42,628.72376723038,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,14,44,410.37151548468,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  60+,9,11,469.75184173003,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Master  60+,6,14,403.24564086759,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  60+,5,17,385.70863776539,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,13,32,415.34838058534,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,12,30,411.45513982913,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,7,14,361.02196952467,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,6,12,378.81237268645,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,16,34,432.03775821536,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 60+,17,20,488.0019546815,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,29,52,487.98255015179,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,38,69,428.86392434036,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,8,18,416.96735583867,
Kalon Cross,2019-09-7,Men Master 60+,4,16,382.90738286143,
Quad Cross,2019-09-8,Men 60+,7,24,421.10456265498,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,6,30,382.73941402442,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,7,24,421.10723842123,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 60+,4,11,397.54005313448,
Uncle Sam Grand Prix - Sunday,2019-09-29,Men 60+,DNF,10,632.29114679203,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,39,65,462.78201555585,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,11,38,378.71420002699,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,9,23,438.08457521289,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),29,51,431.87349403321,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,54,93,408.53088952779,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,61,92,423.74567339419,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,5,19,357.71913744909,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,6,20,373.61004386451,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,11,35,367.11426809207,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,17,35,415.4255709973,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,9,20,394.98781541191,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,6,18,351.22710941491,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),DNF,22,650.96984645079,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  60+,6,18,396.49869053375,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,13,29,396.85827932519,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,7,18,396.081723553,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,23,65,392.8520863411,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,7,19,440.70551765924,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,29,76,404.72020647259,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),12,27,404.52264017615,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,13,20,433.63435605975,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,28,84,394.7612775828,
Newtown Cyclocross,2021-09-19,Men Master  60+,6,21,406.39808667089,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,18,76,372.21183637235,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,9,19,397.44587131222,
Rochester Cyclocross Day 2,2021-09-26,Men 60+,7,15,393.22165452883,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,6,42,345.65082202801,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,22,39,479.25154336892,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,8,32,367.94986974813,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,6,42,329.35538622327,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,10,43,372.43785105584,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,11,31,389.38127931529,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,72,100,436.7382264174,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,51,72,426.92153316121,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,7,26,341.30425958555,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,14,34,388.01411873393,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,18,32,459.22161921727,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,14,25,458.35941254701,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,2,37,308.18304809924,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,4,25,380.1248628401,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,18,56,339.85995944391,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),6,24,382.8978809562,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,6,29,361.27881530175,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,21,70,397.77937495871,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,16,41,399.07006254884,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,27,72,386.45200673647,
CCAP Wednesday Night CX Race ,2022-09-21,Men,30,73,433.68619688328,
Newtown Cyclocross,2022-09-25,Men Master  60+,2,22,356.20208743103,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,29,76,418.17447927829,
Ghosts CX,2022-10-2,Masters Men 60+,2,18,338.51153688936,
2022 Minuteman CX,2022-10-9,Men Open Master 60+,8,36,365.98981396241,
BossCross,2022-10-15,Men Master  60+,8,23,400.45909786563,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,3,28,344.07219660981,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,9,20,407.56218679432,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,6,24,403.41193911577,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,10,29,437.61386531251,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),19,29,465.8996943378,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,29,63,397.39947455938,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,23,59,383.70223618162,
Shedd Park Cyclocross,2022-11-20,Men Master  60+,6,32,351.99830024647,
Governor's Guard Rodeo,2022-12-4,Men Master 60+,3,13,388.58010184818,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,36,63,437.52262134309,
Blunt Park CX,2023-08-27,Masters Men 60+,16,28,500.8309374016,
CCAP Wednesday Night Training Series,2023-08-30,Open,28,71,382.79492567588,
NCC Hydra Cross,2023-09-3,Masters Men 60+,12,31,436.3716021332,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,DNF,65,639.47841125775,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,15,32,427.37326097932,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,7,17,417.72523884976,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,29,67,432.11234077421,
Kilowatt Cross,2023-09-23,Men Master  60+,9,21,390.1153117865,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,23,58,408.9626053997,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,20,46,404.56301244731,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,18,41,405.48358282421,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,15,28,428.60901103279,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,9,20,437.7790451998,
Ghosts CX,2023-10-21,Masters Men 60+,11,17,433.19105305548,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,20,47,399.14352632962,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,23,47,412.708338324,
Tree House CX,2023-11-4,Men Master  60+,9,30,376.92740718306,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,19,64,356.62729057277,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,15,45,373.32781161642,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,DNF,38,645.55958442316,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,48,64,453.40517650768,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,7,34,335.66985293455,
