Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,6,21,499.5,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,16,52,505.73076923077,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,14,74,487.45945945946,
Boulder CX Series #3,2008-10-26,Men 35+_4,42,68,556.67647058824,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,34,66,542.53125,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,7,62,474.67741935484,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,8,33,494.4375,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,9,28,505.28571428571,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,10,35,501.88235294118,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,13,62,490.35483870968,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,8,35,492.35294117647,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,12,67,486,
Green Mountain Sports Cross,2009-09-19,Men 3,31,37,463.53754696406,
Boulder Cross #1,2009-09-26,Men 3,32,45,444.38178887674,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,38,47,468.93154763834,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,32,48,436.05738435994,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,23,30,442.93464611222,
