Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomingcross,2013-09-15,Men Cat 4/5,18,78,447.34265916199,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,28,89,476.9258463153,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4,2,14,428.33505628623,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,8,45,430.59812871001,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4,6,11,502.17273978406,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,15,51,467.53509061842,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,2,112,355.29876350052,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,1,72,391.89188385466,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,18,28,429.51021484678,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,9,15,453.17004444874,
Hopkins Park CX,2018-09-9,Men Cat 3,7,48,350.05014960934,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,1,56,325.76401873805,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,8,36,332.72425875356,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,4,52,288.32871180363,
Wheeling Heritage CX,2018-11-11,Men Cat 3,8,35,316.75460338739,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,1,31,267.51877187626,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 3,7,28,325.08115912237,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,2,51,262.35307680515,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,23,35,339.12090879325,
