Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2009-10-11,Cat 4 Men,23,49,529.02888163357,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,15,49,475.18632744089,
Boss Cross 3,2009-10-31,Masters 35+ Cat 4,1,15,427.04919025156,
Veterans CX,2009-11-8,CAT 4 MEN,4,49,396.36590823508,
Kansas State CX Championships,2009-11-15,Cat 4 Men,DNF,40,,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,13,59,426.01548309521,
Boss Cross 4,2009-12-5,Masters 35+ Cat 4,2,9,,
KC Cup CX,2010-09-18,Masters 40+,5,27,363.91785124548,
Manion's Cross,2010-09-26,Masters 40+,9,29,365.78350322198,
Boss Cross #2,2010-10-3,Masters 40+,DNF,24,,
Boss Cross #2,2010-10-3,Cat 3 Men,5,20,382.5629688161,
Boulevard Cup,2010-10-17,Men Cat 3,11,32,392.92423316995,
Boulevard Cup,2010-10-17,Masters  40+,7,25,351.38157691531,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,1,20,370.07954981358,
Boss Cross 3,2010-10-30,Masters 40+,4,17,329.78854487316,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,DNF,18,447.77613917682,
Manion's CX II,2010-11-21,Masters  40+,1,15,315.24796254547,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,10,34,340.69235559209,
Jingle Cross Rock- Day #2,2010-11-27,Men 45+,13,32,395.32499825282,
Manions CX #2,2012-09-23,Men Master  40-49,8,16,446.45524428598,
Boss Cross 1,2012-09-29,Masters 40+,10,20,429.8857332557,
360 Cup Day 2,2012-10-7,Masters 40+,7,18,380.10030206272,
Cross Out Cancer,2012-10-14,Masters 45+,8,20,415.18126632165,
Joules Cross,2012-10-20,Men Master  40-99,3,9,394.21903243879,
Boss Cross 3 ,2012-10-27,Men Master  40-99,5,12,387.20610038058,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,16,25,453.20169294789,
Grand Prix HPT,2012-11-10,Men Master  40-99,8,17,393.617617297,
Boss Cross 5,2012-11-17,Men Master  40-99,4,17,350.36652346435,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,42,36,524.47442052579,
Epic Holiday Cyclocross,2012-11-25,Men Master  40+,8,10,464.06261428407,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 45-49,4,7,359.22518172369,
