Race Name,Race Date,Category Name,Place,Total Racers,Points
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 4 (b/c),1,10,,
Cheshire Cross,2009-11-21,Women 1-4,3,12,450.33403352479,
Palmer Jungle Cross,2010-08-29,WOMEN OPEN,4,18,410.65875156736,
Crossin 4 Canines,2010-09-25,Women Open,2,15,432.69948463032,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,22,43,409.03548311288,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,25,41,430.63146738026,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,1,10,400.04120162415,
STRATTON BROOK,2010-10-17,Women,1,11,418.95738169723,
Smith Farm,2010-10-23,Women,2,14,401.8104759825,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,23,33,477.6432502279,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,18,28,449.5336810237,
Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),3,13,422.33938962001,
Spooky Bikes CX,2010-11-21,WOMEN OPEN,1,14,387.93610025996,
NBX GP of Cross Day 1,2010-12-4,Elite Women,17,20,429.64832346029,
NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,11,16,397.36324839672,
New England Championships,2010-12-18,Open Women                                        ,2,19,344.7352524496,
Monson Cyclocross RAce,2011-08-27,Open Women,5,23,388.35297373929,
CrossVegas ,2011-09-14,Women 1/2 Elite ,32,43,483.65064105187,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,17,21,438.00200331828,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,29,47,447.34867597752,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,26,47,423.03438979862,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,16,37,395.9963917453,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,19,36,419.76485761184,
Mansfield Hollow Cross,2011-10-15,Women 1/2/3,2,6,,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,14,41,359.29037480092,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,19,37,418.80727655052,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,2,16,338.21737393955,
Hop Brook Cyclocross,2011-11-20,Women 1/2/3/4,1,8,429.37619224623,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,11,22,392.45523203308,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,10,28,352.15102349774,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,8,30,329.39629577846,
Expo Wheelmen SalvageCross,2011-12-10,Women Open,1,8,441.15953667583,
New England Regional Championships Day 2,2011-12-18,Elite Women 1-3,8,17,375.85215830694,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,60,74,484.95423925063,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,15,16,325.30935326251,
Aetna Silk City Cyclocross,2012-09-22,Women,1,17,415.5473518126,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,30,52,412.73371217215,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,27,48,412.67754377022,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,23,46,403.74218643254,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,15,41,360.95794160606,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Women's 123,1,8,368.40096559426,
Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,1,15,418.20523610708,
Highland Park Cyclocross,2012-10-28,UCI Elite Women,4,22,348.2201149793,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,7,34,339.57605505587,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,5,36,306.87061767041,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,1,20,330.97183960229,
Cheshire Cross,2012-11-17,Women's Category 123 p\b Thule,2,13,370.40732512083,
Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,1,19,358.17059265548,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,8,29,320.92402317893,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,5,35,295.13503792683,
Super Cross Cup Day 1,2012-12-8,UCI Elite Women,4,15,332.12450636025,
Super Cross Cup Day 2,2012-12-9,UCI Elite Women,2,12,325.34811091606,
New England Regional CX Championships,2012-12-16,Elite Women 1-3,3,12,362.67017790017,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,DNF,78,536.1642089184,
Blunt Park Cyclocross Race,2013-08-26,WOMEN OPEN: ,2,26,387.22848108307,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,7,40,319.75749000625,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,9,37,346.68784938549,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,11,33,344.36728441467,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,6,32,301.19364158119,
Aetna Silk City Cyclocross,2013-09-21,W Pro/1/2/3,1,8,377.66449578623,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,47,55,519.89071612264,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,16,55,341.23949022297,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,17,58,315.37993469817,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,18,58,334.7158200232,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,23,23,365.8603039121,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,WOMENS OPEN,1,8,376.43672338059,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,6,26,323.26530855827,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,5,24,317.25967611357,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,8,35,314.58897354555,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,7,34,305.11092992814,
HPCX,2013-11-10,Women UCI Elite,4,29,301.63611175474,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,37,43,402.90341309116,
Hop Brook Cyclocross,2013-11-17,Women's Open Cat 1/2/3/4,1,14,427.97372208378,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,5,34,291.05272115495,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,5,31,301.58070702904,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,10,33,328.64361189555,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,8,33,313.46013771982,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,7,31,312.25715858658,
DAS Beaver Cross,2013-12-15,Women Cat 1/2/3  ,1,6,373.32884594283,
Newtown Cyclocross,2013-12-21,Women A (Pro-3),1,15,347.55169594717,
CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,1,18,386.63211575282,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,6,49,288.40996379904,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,6,53,286.52562866557,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,10,54,273.64495061093,
Silk City Cyclocross,2014-09-13,Women  Pro/Cat 1/2/3,1,12,345.69842520573,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,5,40,297.04130453176,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,4,40,300.89929351237,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,11,58,297.84341576077,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,8,55,286.07027567935,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,14,62,308.18776435744,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,12,62,301.47301445036,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,11,37,328.68947559455,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,7,30,303.41339917628,
HPCX Day 1,2014-10-18,Women Pro,2,27,283.68954212732,
HPCX Day 2,2014-10-19,Women Pro,1,27,277.06697333872,
Cycle-Smart International,2014-11-1,UCI Elite Women,6,41,324.87698590105,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,1,39,272.33928220762,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,6,32,312.93739565932,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,4,31,297.71116006994,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Women,6,31,326.34625379492,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,6,29,340.33894128836,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,6,29,323.68931103881,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,4,32,288.2903611016,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,29,46,383.24400401988,
Sea Otter Classic,2015-04-18,Women Cat P/1/2,2,14,292.91581750798,
CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,2,20,362.85632488478,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,DNF,36,560.91196127191,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,9,33,322.68496289133,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,29,45,339.07386175858,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,11,65,293.13211742341,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,DNF,57,586.6570325578,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,15,61,318.22361715168,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,11,56,296.63621090046,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,1,36,307.62130031454,
HPCX Day 2,2015-10-18,Pro Women,1,27,307.62130031454,
DCCX Day 1,2015-10-24,Women UCI C2,1,28,314.17226291719,
DCCX Day 2,2015-10-25,Women UCI C2,1,27,305.14653037518,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,5,38,317.58327107058,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,3,36,304.84925844784,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,6,38,323.11216581342,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,4,33,300.85921081927,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,14,31,361.31320244387,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,15,23,354.70091265404,
Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,1,7,313.89147134169,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,5,31,296.56267692161,
US National Championships Day 5,2016-01-9,Women Industry,1,25,314.51113504652,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,10,42,289.26052353046,
Sea Otter Classic ,2016-04-16,Women Cat Pro-12,5,15,333.84256391788,
CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,17,19,315.62594197901,
CompEdge Cross @ Blunt Park,2016-08-28,Women Elite,1,5,,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,10,38,338.54117654878,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,DNF,38,574.31374547546,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,28,34,372.47561838601,
Jingle Cross Day 3,2016-09-25,Women Open Pro,26,48,387.52146069267,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,34,35,397.20718309709,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,14,33,344.04977696456,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,9,47,303.46852983513,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,8,40,305.8626922039,
Supercross Cup,2016-11-19,Women Pro Open,8,45,326.40337554412,
Supercross Cup Day 2,2016-11-20,Women Pro Open,13,39,369.33481074323,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,7,38,319.35352733149,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,3,35,293.74904412394,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,3,31,278.06886836159,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,2,29,288.4825696906,
Elm City CX,2016-12-18,Women P/1/2/3 (Women),1,9,333.54329702267,
US National Championships Day 1,2017-01-3,Women 23-39 Open,2,23,363.68227095459,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,19,38,349.76846599321,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,14,16,382.35194199843,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,10,38,298.66604836859,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,11,36,318.26577109027,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,21,43,349.01191457386,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,28,40,328.18683570256,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,9,34,303.64396579187,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,36,44,336.55272439058,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,8,32,334.26389518506,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,6,34,306.02878334114,
Charm City Cross Day 1,2017-10-7,Women Open Pro,12,45,305.80977345235,
Charm City Cross Day 2,2017-10-8,Women Open Pro,10,43,304.63789294765,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,6,31,337.69575493665,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,3,33,302.95607139587,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,10,26,299.88489182921,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,11,28,306.84004269269,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,13,48,294.42013026992,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,10,31,300.83506581413,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,5,36,299.66946107335,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,4,35,290.67405854417,
Rockland County Supercross Cup,2017-11-18,Elite Women,2,27,283.23389263241,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,2,27,286.80836776365,
March Farm Cyclo-Madness,2017-11-23,Women pro/1/2/3 Open,1,9,304.3423142956,
NBX GP of Cross,2017-12-2,UCI Elite Women,3,38,286.48447277674,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,3,35,284.14243003444,
NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,4,18,303.01221704766,
NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,6,16,323.78975970774,
Elm City Cx,2017-12-17,Men P/1/2/3,DNF,7,372.41754672986,
Elm City Cx,2017-12-17,Women P/1/2/3,1,7,296.29920396899,
US Cross Nationals Day 5,2018-01-13,Women INDUSTRY,3,11,417.26408380306,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,18,37,343.3470963814,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Women 1/2/3,1,10,312.87238384117,
Rochester Cyclocross,2018-09-8,Women UCI,12,35,328.16824046642,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,14,35,339.30910849065,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,7,27,360.68197179718,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,9,30,359.29293008433,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,10,27,318.03571770551,
Trek CX Cup,2018-09-23,UCI WC - Women,32,41,358.0584538824,
Jingle Cross Day 2,2018-09-29,Women Elite,32,42,349.83091745461,
Jingle Cross Day 3,2018-09-30,Women Pro,25,56,360.01204925842,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,4,29,300.20911351652,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,4,29,301.51738263791,
HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,1,19,308.27094728003,
HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,7,21,359.46187423432,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,5,32,324.30405125465,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,3,27,316.44238071575,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,6,45,291.68642972271,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,7,42,300.1614056067,
Supercross Cup Day 1,2018-11-17,Women Open Pro,4,28,306.91592402515,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,5,26,318.00388605412,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,9,40,317.49078613678,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,7,37,302.5431919277,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,15,46,310.89808289644,
CompEdge Cross @ Blunt Park,2021-08-29,Men Master  40+,8,16,400,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),6,26,368.99505092607,
Cheshire Cross,2022-10-29,Women Pro 1 2 3,2,10,367.91602440574,
