Race Name,Race Date,Category Name,Place,Total Racers,Points
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,69,81,426.8466316052,
Le Grand CX,2021-09-18,Men Junior,40,50,429.19672940604,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Junior,DNF,27,450.45835611863,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,107,150,404.59900713848,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,106,144,417.15581810883,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,96,140,406.84256665651,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,58,142,355.56012027617,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,103,131,427.11930348128,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,52,132,353.98221105812,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,66,133,366.98136578639,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,110,132,441.68227277262,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,57,61,400.9232741754,
