Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Master 2 Male,28,35,441.25,
Durham Cyclocross Classic,2009-10-10,Master 2 Male,6,8,443.33333333333,
Toronto International Cyclocross,2009-10-17,Master 2 Men,38,41,451,
Toronto International Cyclocross Day 2,2009-10-18,Master 2 Men,37,46,448,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,18,28,432.72727272727,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,26,35,433.75,
Barrie Cross,2009-11-8,Master 2 Male,14,18,451.42857142857,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,23,25,450,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,33,38,501.2562256489,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,33,38,476.37193606218,
Ontario Provincial Championships,2010-10-23,Master C Men,14,21,514.8393068063,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,21,31,541.26584107289,
