Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,29,56,549.72,
Cam-Rock Park,2008-10-4,Cat 4 Men,14,53,478.63754181818,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,13,53,478.76390181818,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,15,38,536.19790909091,
Halloween Cross,2008-10-26,Category 4,13,55,474.21097029491,
Kletzsch Park,2008-11-1,Category 4,14,47,486.85186183948,
Viking Cross,2008-11-9,Category 4 Men,11,19,504.97472481707,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,25,33,611.41306957804,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men MASTER 35+ Cat 1/2/3/4,7,7,450.4860473731,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,44,45,652.29744110965,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,31,32,618.68233655684,
Webster Park Cyclocross,2016-09-25,Men Category 4,30,31,562.25295216459,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,38,48,582.68598617309,
Parma Cyclocross,2016-10-9,Men Category 4,18,19,529.31580908672,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,21,23,561.92689506382,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,30,37,595.83503523538,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,37,44,578.82887802995,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,26,29,528.44886512302,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,43,60,622.65778462482,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,26,27,685.519450792,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,21,21,474.96053419145,
Swandrome,2017-09-19,OPEN MEN,19,21,354.28835019724,
Webster Park Cyclocross,2017-09-24,Men Category 4,36,39,609.91494263169,
2017 Cross out Child Abuse,2017-10-1,Men MASTER 35+ Cat 1/2/3/4,8,8,495.52327408361,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 4,19,22,537.22217804207,
Finger Lakes Cyclocross,2017-10-14,Men Fat Tire,11,14,653.74757606032,
Finger Lakes Cyclocross,2017-10-14,Men Cat 4,16,17,555.93376809734,
Dave Panella Memorial Cyclocross Race,2017-10-15,Men Cat 4,5,6,461.31776189111,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  4,15,16,591.48658929972,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  35+,11,11,469.90545794976,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 35+,7,7,480.40954749802,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men  4,12,14,558.24335545538,
Syracross VII,2017-10-28,Men Cat 3/4,10,12,409.81365285596,
Syracross VII,2017-10-28,Men Cat 4,8,9,482.8973425448,
Cider Cross,2017-11-5,Men Masters 35-44,11,12,484.19432287567,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,15,21,510.02798655695,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 4,11,12,566.86289379303,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4 Men,15,17,551.47382312283,
BonkWerx Cyclocross Race ,2018-09-2,Men Cat 4/5,16,23,578.34800750771,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 35+,8,8,421.68772214463,
BonkWerx Cyclocross Race ,2018-09-2,Cat 4 Men,9,10,551.76362720391,
Swandrome,2018-09-16,OPEN MEN,19,21,455.15491782515,
Kirkland CX,2018-09-23,Men's Cat 4,29,31,582.89070320144,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 35-99,7,7,666.62452379068,
2018 Cross out Child Abuse,2018-09-30,Men Cat 4 SENIOR,17,18,544.36637986861,
Dave Panella Memorial Cyclocross Race,2018-10-14,Cat 4 Men,10,11,513.8499460741,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 4 Men,13,13,534.50102804049,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Cat 4 Men,9,10,506.32111224338,
Finger Lakes Cyclocross,2019-10-12,Cat 4 Men,12,13,598.31991986413,
Arrowhead CX #1,2020-09-27,Men  Cat 4,19,19,632.263341019,
2020 Cross Out Child abuse,2020-10-4,Cat 4 Men,7,9,509.91170902902,
BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Men,8,12,570.04182673513,
BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),8,13,550.76614952232,
