Race Name,Race Date,Category Name,Place,Total Racers,Points
ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,5,20,499.5,
Toronto International Cyclocross,2009-10-17,Beginner Men,11,17,560.25,
Toronto International Cyclocross Day 2,2009-10-18,Beginner Men,8,18,520.21507847139,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,2,16,469.125,
Durham Cyclocross Classic,2010-09-19,Master 3,5,21,471.06,
SRCC Guelph Cross,2010-09-26,Beginner Male,12,24,540,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,22,27,639.25064054116,
Kelso Cross,2010-10-24,Beginner Men,14,18,595.5284105558,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,50,79,570.03992317576,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,47,89,563.72432697243,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,48,55,668.05275846517,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,75,95,630.78290874075,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,53,94,556.81438895677,
