Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclocross,2009-11-1,Men's A,18,20,269.06368840593,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,5,18,245.35190451342,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 2/3  ,4,10,310.5942105289,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 1/2/3,2,14,260.25660820117,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 1/2/3,3,11,262.31197565339,
Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,6,17,283.37259289024,
Marilla Park Cyclocross,2011-10-22,Men Single Speed  ,4,10,365.62618553082,
Marilla Park Cyclocross,2011-10-22,Men Cat 1/2/3  ,3,14,255.56885505772,
Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,5,12,256.53908192766,
Murrysville Cyclocross,2011-11-6,1/2/3 Men,5,11,285.87842418598,
Murrysville Cyclocross,2011-11-6,3/4 Men,4,26,330.64268946856,
Kickoff Cross,2012-10-13,Single Speed Open,4,12,324.56721938096,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,8,27,265.05817010271,
Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,4,16,272.61590933569,
Marilla Park Cyclocross,2012-10-28, Single Speed Open  ,2,12,293.89848687743,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Single Speed Open  ,3,13,319.76527927139,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,4,14,262.42446818874,
Morgantown Monster Cross-Sunday,2012-11-11,Men Single Speed Open  ,2,10,315.61460660085,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 1/2/3  ,5,11,306.48187744258,
Bruceton Mills Cyclocross,2012-11-17,Men Single Speed Open  ,2,12,286.88382342366,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,6,16,273.42213379843,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Single Speed  ,3,9,318.32289195864,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,8,22,271.3309414246,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Single Speed  ,3,9,336.89625269459,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,1,15,271.9707825478,
Luray Caverns CX,2012-12-9,Men Cat 1-2-3  ,3,8,252.74632064669,
Luray Caverns CX,2012-12-9,Men Singlespeed  ,1,9,296.55369133348,
Christmas Cross 2012,2012-12-24,A Men,2,9,263.83575740777,
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,12,19,368.37793800301,
Flat Tire Cross,2013-10-19,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,1,5,,
Flag Double XX,2013-10-26,Men Cat. 1/2/3/4/5 Masters 35 Minutes 35+,3,13,296.43517687139,
Flag Double XX,2013-10-26,Mixed Cat. 1/2/3/4/5 Single Speed 30 Minu,1,6,,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 35+,2,17,298.75341617525,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,6,15,303.58761890451,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Masters 35+,5,20,301.10930073773,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,5,19,291.84215483259,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Masters 35+,5,14,303.76582602107,
FLC Cross #3,2013-12-14,Men 1/2/3,DNF,27,344.43434224195,
