Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Men 9-10,9,12,763,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 9-10  Open,4,5,,
Charm City Cross Day 2,2022-10-2,Men 9-10,6,9,735.81761452623,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 9-10,3,4,,
South Germantown Cross,2022-11-6,Men Open Junior Boys 9-10,5,5,,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 9-10,4,8,708.50139197966,
Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 9-10,5,6,744.04240421512,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 9-10,7,9,770.0511664621,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,12,19,684.81969213761,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 9-10,8,16,666.24912369831,
South Germantown Cross,2023-11-5,Men Open Junior 9-10,4,10,625.16095761504,
Rockburn Cross,2023-11-12,Men Open Junior 9-10,7,12,701.29383317398,
Tacchino Ciclocross,2023-11-19,Men Open Junior 9-10,3,5,,
Capital 'Cross Classic,2023-12-3,Men Open Junior 9-10,5,11,681.28358591387,
