Race Name,Race Date,Category Name,Place,Total Racers,Points
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,16,17,499.02420178282,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,23,53,525.18029195553,
NCCX #14,2011-01-23,Men Cat 4   ,25,50,527.56196066445,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,27,67,499.58035550687,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,20,57,471.90943202618,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,20,57,471.90943202618,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,17,42,484.84696071702,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,21,56,452.63745147472,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,27,48,541.25519092778,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,51,62,474.60411404016,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,53,57,507.98994451459,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,34,44,465.20098541699,
NCCX # 6,2012-11-17,Men Single Speed  ,11,17,455.12627962333,
Crossroads Grand Prix,2012-11-18,Men CX3  ,38,43,470.73317236052,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,31,55,463.53770909844,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,53,56,488.35804789815,
Cross Festivus,2012-12-9,Men CX3  ,38,42,498.0362402857,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,33,34,392.98146117128,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,74,75,624.87471550846,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,36,57,562.80558483706,
