Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Junior  9-18,4,19,478.35782587289,
Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,6,33,396.58910524194,
Riverfront Cross of Hartford,2014-09-14,JUNIORS 13-15,5,13,596.96385808675,
Cyclocross at White Park,2014-09-20,junior men 15-18,3,9,457.25363449233,
2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,4,18,430.36290148986,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,75,96,453.28847067259,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,57,96,384.50062691082,
The Night Weasels Cometh,2014-10-1,cat 3,41,101,386.92501528127,
KMC Cross Fest Day 2,2014-10-4,Junior Men 15-16,11,24,465.63215510875,
KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,9,27,423.01725675744,
Mansfield Hollow Cyclocross,2014-10-11,Men Junior  13-15,2,8,441.24184577667,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,2,16,427.08231558658,
Downeast Cyclocross,2014-10-18,Junior's 15-18,2,2,,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,2,11,437.10311827901,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,2,9,422.68043797396,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,46,61,430.89138242934,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,55,64,455.5490877137,
Plymouth Festival of CX Day 1,2014-11-8,JUNIOR 15-18,2,7,440.0518784721,
Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,1,12,443.9874803797,
Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,9,17,409.07207634935,
CHESHIRE CROSS '14,2014-11-15,YOUTH / HIGH SHCOOL 13-15,2,10,414.75806244418,
Boston Road Club CX at Shedd Park,2014-11-16,Men Junior  15-18,3,13,433.19745879201,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),13,22,447.39766098817,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),15,47,305.50486938762,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),18,41,341.5020363464,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,13,22,395.25184539782,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,14,20,411.43428199078,
DAS Beaver Cross,2014-12-14,High School,1,3,,
Elm City Cross,2014-12-21,JUNIORS: 9-13yrs and Freshmen Sophomore  JR Senior,1,6,,
CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,1,15,385.15661739393,
Silk City Cyclocross,2015-09-12,Men Junior 16-18,2,6,398.726238947,
Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,5,20,411.04311599876,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,52,94,378.82321491278,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,49,93,365.27158830013,
The Night Weasels Cometh,2015-09-30,Cat 3,21,88,338.58642796496,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,10,21,447.60546504417,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,7,25,371.97458628159,
HPCX Day 1,2015-10-17,Men Cat 3/4,18,49,376.37127934071,
HPCX Day 2,2015-10-18,Cat3/4 Men,11,41,348.35904480654,
DCCX Day 1,2015-10-24,Junior 15-18 Open,3,25,371.26529796363,
DCCX Day 2,2015-10-25,Junior 15-18 Open,5,29,373.5746149182,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,39,61,380.41722465485,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,44,68,384.48259326635,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,8,16,327.44439831909,
Monstah Cross,2015-11-14,Elite Men 1/2/3,11,24,333.67344041993,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,13,79,306.20973216375,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,16,63,326.03232361489,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,7,24,360.80240189974,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,13,39,294.98088491435,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,17,52,299.09534277881,
The Ice Weasels Cometh,2015-12-12,Killer B Men,4,94,298.54871146979,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,9,23,304.96335053448,
Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,2,12,281.54477371214,
US National Championships Day 5,2016-01-9,Men Junior 15-16,25,82,323.32914945315,
CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,12,19,282.4635415792,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,12,22,319.08021084439,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,18,31,341.37669267443,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,13,35,300.5065078826,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,21,35,343.07084675807,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,24,80,284.45113594116,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,8,109,252.76216206373,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,16,103,257.58689746541,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,22,30,330.55835083374,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,18,32,320.97895388127,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,14,24,312.79286533176,
The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,14,23,314.27503709256,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,14,79,262.02566328367,
Supercross Cup,2016-11-19,Men Open Masters Juniors,14,55,277.58996768326,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,16,40,309.29091963985,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,8,71,249.27399499703,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,5,56,248.69942689715,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),19,91,260.05686731979,
Scrub Zone Nationals,2016-12-17,Mens 1/2/3,2,8,259.5677534123,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),17,25,290.40119693615,
US National Championships Day 6,2017-01-8,Men Junior 17-18 Cat 1/2/3,11,52,269.58513825419,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,14,37,293.43110653055,
Battle of Great Falls,2017-09-23,A Open,4,24,262.78019078854,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,16,25,302.01738134272,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,18,26,311.95020376234,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,9,21,279.27402309112,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,11,107,247.2638075475,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,7,102,231.00224951599,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Junior Men,9,16,325.53657663679,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Junior Men,8,14,303.75025897214,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,19,27,306.28956536298,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,20,28,309.7549199154,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,10,17,292.53827506649,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,12,18,302.1204289427,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,8,70,230.43235039985,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,21,43,329.51943038119,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,9,47,329.47303480708,
Quad CX 2018,2018-09-9,Men 3/4,1,49,296.04170900006,
Gateway Hills CX,2018-09-16,Men Cat 3/4,4,65,314.10862396686,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,28,33,381.13856056496,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,31,41,323.02932863617,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,40,56,322.02822747373,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 1/2/3,7,11,305.19772112941,
Hydra Cross,2019-09-14,Men Pro/1/2/3,14,19,358.63712846372,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,13,29,303.49634786523,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,DNF,58,436.40786691769,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,7,22,303.43736320607,
Keene Pumpkincross,2019-10-19,Men Elite ,6,33,282.82003519025,
Belltown Cross,2019-10-20,Men Cat 1/2/3,4,23,280.53164449129,
HPCX,2019-10-27,Men Open Pro,14,22,289.62447012257,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,40,48,340.20318295356,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,34,100,203.53855943678,
Grand Prix Kosice,2019-11-23,Men Elite,34,100,203.53855943678,
