Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,5,28,295.93140391282,
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,1,25,295.93140391282,
Sherbrooke CX Day 2,2018-10-21,Men U19,5,20,267.17518996278,
Silver Goose C2,2018-11-3,Junior Men,12,36,294.85636849799,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,5,38,247.90389127304,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,4,33,277.02254202633,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,5,29,292.06807103987,
World Cup #6 - Namur,2018-12-23,Men Junior,40,62,329.5859905978,
World Cup #7 - Zolder,2018-12-26,Men Junior,58,64,370.88578450661,
DVV - Azencross,2018-12-28,Men Junior,22,58,337.84862736421,
Telenet Superprestige Diegem,2018-12-30,Men Junior,31,60,339.39999132639,
DVV - GP Sven Nys,2019-01-1,Men Junior,16,40,339.79695112436,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,51,60,323.26690795378,
Deadgoat SuperCX 2019,2019-09-7,Open Men,2,20,216.66666666667,
54blue CX 2019,2019-09-8,Open Men,3,24,219.31818181818,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,2,19,234.11632856179,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,2,19,216.66666666667,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,2,29,258.46153846154,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,11,18,259.375,
River Bend Cross 2019,2019-10-12,Open Men,DNF,22,295,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,2,19,217.85714285714,
Velocity CX 2019,2019-10-20,Open Men,3,17,238.13418570465,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,3,24,235.53678310725,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,5,21,239.5399373835,
PTBOCX,2019-11-3,Elite Men / Hommes - 27 km - 26.4 km/h,10,33,265.67898620583,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,25,46,243.60782760963,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,DNF,24,294.53648949509,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,3,13,231.87579191286,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,3,16,230.58120562092,
Alberta Provincial CX Championships 2021,2021-09-25,Open Men,9,19,250,
Drie Zussen Super Prestige 2021,2021-09-26,Open Men,7,15,250,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Men,6,12,255.42040508676,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,5,19,236.40684393464,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,4,15,234.46496449673,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,4,17,230.00008249554,
Velocicross 2022,2022-09-4,Open Men,1,9,225,
Cochrane Cross 2022,2022-09-11,Open Men,3,17,223.21428571429,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,3,14,227.5,
School of Cross 2022,2022-09-18,Open Men,2,15,217.85714285714,
Puncheur Cross 2022,2022-10-2,Open Men,1,19,212.5,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,2,16,217.85714285714,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,3,14,225,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,2,22,216.25,
Cadence Coffee Cross 2022,2022-10-30,Open Men,2,18,216.66666666667,
Canadian Cyclocross Championships,2022-11-26,U23 Men,8,15,300,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,15,30,217.85795817855,
Western CX Challenge 2023,2023-09-23,Male Elite,2,18,202.72610155012,
Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,1,20,210.16769872866,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,2,14,216.02363890006,
Terrascape Beans N Barley 2023,2023-10-8,Open Men,2,16,216.89067904549,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,1,18,218.34958491323,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,1,20,221.7642121567,
