Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,186827,Braden,Meegan,,00:21:25.0,588540,506.49631897854,464.18670569301,
Men JM 11-12,2,185874,Tanner,Kast,,00:21:57.0,587024,547.76553317573,481.90549219289,
Men JM 11-12,3,208024,Leo,Carlin,,00:23:00.0,622228,544.27160672511,499.62427869276,
Men JM 11-12,4,195545,Dathan,Webb,,00:23:02.0,602027,546.26888019215,517.34306519264,
Men JM 11-12,5,185881,Benjamin,Zuflacht,,00:23:31.0,562954,642.51910552426,535.06185169251,
Men JM 11-12,6,188223,Eero,White,,00:23:52.0,582463,577.23848376096,552.78063819239,
Men JM 11-12,7,208938,Oscar,Yates,,00:24:18.0,648525,577.95202465448,570.49942469226,
Men JM 11-12,8,186829,Charlie,Mohr,,00:24:18.0,583157,674.28214145039,588.21821119214,
Men JM 11-12,9,195835,Ben,Ahlgrim,,00:24:50.0,602625,593.31470814878,605.93699769201,
Men JM 11-12,10,208939,Marat,Gilfanov,,00:26:32.0,648543,701.01564921289,623.65578419188,
Men JM 11-12,11,199258,Theodore,Hulslander,,00:26:37.0,622937,592.00990047377,641.37457069176,
Men JM 11-12,12,195547,Ryder,Michalik,,00:27:44.0,602064,639.18579281445,659.09335719163,
Men JM 11-12,13,199259,Benjamin,Gibson,,@ 1 Lap,624572,640.23003585926,676.81214369151,
Men JM 11-12,14,208940,Trenton,Wheat,,@ 1 Lap,647563,687.64083898117,694.53093019138,
Men JM 11-12,15,199252,Max,Fox,,@ 1 Lap,614034,771.45864165429,712.24971669126,
Men JM 11-12,16,209860,Ian,Zuo,,@ 1 Lap,644469,762.17240604069,729.96850319113,
Men JM 11-12,17,76712,Ryan,Bishop,,@ 1 Lap,647881,790.21550755087,747.68728969101,
Men JM 11-12,18,208941,Bryce,Burkholder,,@ 1 Lap,648028,745.02052304824,765.40607619088,
Men JM 11-12,19,200628,Maddox,Sturniolo,,@ 1 Lap,624710,744.22805724755,783.12486269076,
Men JM 11-12,20,208942,Mason,Mayfield,,@ 1 Lap,648027,803.15031801811,800.84364919063,
Men JM 13-14,1,177492,Tucker,Platte,,00:29:54.0,567527,466.86450701763,434.02061248463,
Men JM 13-14,2,167304,Alex,Snider,,00:31:02.0,,600,452.64119862072,
Men JM 13-14,3,195536,William,Baiotto,,00:31:31.0,601935,517.24579199197,471.2617847568,
Men JM 13-14,4,189337,Raymond â€œr.j.â€,Hembrook,,00:32:50.0,579983,492.11248274065,489.88237089288,
Men JM 13-14,5,172228,Cavan,Bales,,00:33:17.0,539214,522.47918109549,508.50295702897,
Men JM 13-14,6,158458,Colin,Ryan,,00:33:21.0,540920,621.6793277078,527.12354316505,
Men JM 13-14,7,172699,Henry,Cox,,00:33:24.0,566410,581.70712936656,545.74412930114,
Men JM 13-14,8,162707,William,Young,,00:33:29.0,540872,646.89880502281,564.36471543722,
Men JM 13-14,9,187407,Charlie,Andersen,,00:33:45.0,626109,683.27433336121,582.9853015733,
Men JM 13-14,10,199247,Cooper,Wrench,,00:34:40.0,624707,626.67651982867,601.60588770939,
Men JM 13-14,11,174878,Xavier,Allen,,00:35:25.0,568169,616.21380545053,620.22647384547,
Men JM 13-14,12,208026,Wesley,Borger,,@ 1 Lap,633142,618.77361998315,638.84705998156,
Men JM 13-14,13,186151,Jacob,Cox,,@ 1 Lap,588102,609.65730215434,657.46764611764,
Men JM 13-14,14,173592,Landon,Davis,,@ 1 Lap,566194,673.04436745676,676.08823225373,
Men JM 13-14,15,103498,Owen,Roberts,,@ 1 Lap,626095,615.15123723616,694.70881838981,
Men JM 13-14,16,195878,William,Holland,,@ 1 Lap,602534,674.87990263705,713.32940452589,
Men JM 13-14,17,188811,Henry,Smith,,@ 1 Lap,588649,697.43668427562,731.94999066198,
Men JM 13-14,18,199248,Kyson,Webb,,@ 1 Lap,624520,687.38945007324,750.57057679806,
Men JM 13-14,19,200602,Rishabh,Gyambavantha,,@ 1 Lap,624179,737.58535194587,769.19116293415,
Men JM 13-14,20,209888,Alexander,Rozwood,,@ 1 Lap,647632,734.07134877686,787.81174907023,
Men JM 13-14,DNF,173590,Jaxon,Ruderman,,DNF,541033,644.32712776377,825.0529213424,
Men JM 15-16,1,142734,Jack,Higley,,00:28:18.0,515624,413.72935519141,413.72935519141,
Men JM 15-16,2,210973,Evans,Sands,,00:30:03.0,,450,441.64431599953,
Men JM 15-16,3,209873,Chayse,Rawsky,Boulder Junior Cycling,00:31:01.0,647910,492.56408149854,464.6668196983,
Men JM 15-16,4,208930,Charles,Long,,00:31:37.0,647816,591.78016965265,487.68932339708,
Men JM 15-16,5,195826,Robert,Peters,,00:31:38.0,602615,534.92466779826,510.71182709585,
Men JM 15-16,6,144168,Rowan,Cattau,,00:31:52.0,516058,550.3807439678,533.73433079462,
Men JM 15-16,7,151316,Keagan,Cook,,00:33:28.0,520423,533.84878869021,556.75683449339,
Men JM 15-16,8,200598,Tom,Watts,Avout Racing ,00:33:37.0,624977,613.82351412922,579.77933819216,
Men JM 15-16,9,209878,Zach,Angelopulos,,00:33:55.0,,646.7383150386,602.80184189093,
Men JM 15-16,10,185865,Andrew,Vanvleet,,00:35:54.0,587621,712.49658734009,625.82434558971,
Men JM 15-16,11,209877,Arthur,Gilfanov,,00:35:54.0,648859,622.39501500596,648.84684928848,
Men JM 15-16,12,200604,George,Watts,,00:36:16.0,625374,645.23562601467,671.86935298725,
Men JM 15-16,13,210974,Colt,Golembeski,,@ 1 Lap,622390,450,694.89185668602,
Men JM 15-16,14,195528,Graydon,Whiteford,,@ 1 Lap,601777,711.59624299765,717.91436038479,
Men JM 15-16,15,200605,James,Watts,Avout Racing,@ 1 Lap,625373,667.05221741982,740.93686408357,
Men JM 15-16,16,199241,Benjamin,Codevilla,,@ 1 Lap,624437,694.70897288574,763.95936778234,
Men JM 17-18,1,208931,Nathan,Abella poubelle,,00:33:42.0,,,,
Men JM 17-18,2,192363,Neo,Monti di sopra,,00:33:58.0,590296,,,
Men JM 17-18,3,202596,Hayden,Heinrichs,,00:35:51.0,624052,,,
Men JM 17-18,4,185871,Cade,Yano,,00:36:37.0,587374,,,
Men JM 9-10,1,208343,Van,Harbuck,,00:26:34.0,624439,541.03657470528,527.63079012445,
Men JM 9-10,2,199260,Emerson,Brown,,00:26:34.0,625196,583.51772843341,552.10463209956,
Men JM 9-10,3,210976,Clyde,Jackson wright,,@ 1 Lap,,650,576.57847407467,
Men JM 9-10,4,200621,Kai,Allen,,@ 1 Lap,625381,628.70858965289,601.05231604978,
Men JM 9-10,5,208947,Sawyer,Hahn,,@ 1 Lap,639726,650,625.52615802489,
Men JM 9-10,6,209863,Cole,Schmidt,,@ 1 Lap,648736,594.00335752467,650,
Men JM 9-10,7,209126,Reece,Slade,,@ 1 Lap,647822,644.65137808939,674.47384197511,
Men JM 9-10,8,209868,Asher,Harrell,,@ 1 Lap,649428,743.32773745888,698.94768395022,
Men JM 9-10,9,210977,Maxwell,Stickelberger,,@ 1 Lap,649434,650,723.42152592533,
Men JM 9-10,10,210978,Jack,Arnold,,@ 1 Lap,649346,650,747.89536790044,
Men JM 9-10,11,210979,Bryce,Larsen,,@ 1 Lap,649479,650,772.36920987555,
Men JW 15-16,1,195529,Elsie,Holland,@ 1 Lap,,601997,,,
Men JW 15-16,2,172701,Audrey,Huze,@ 1 Lap,,565764,,,
Men MM 40+,1,51364,Steven,Stefko,,00:54:55.0,363631,244.88348519595,244.88348519595,
Men MM 40+,2,26430,Carlos,Casali,,00:56:08.0,216719,299.69923785728,273.93793102691,
Men MM 40+,3,113709,Felipe,Cantero gutierrez,,00:56:47.0,455109,297.13800581788,284.68218435205,
Men MM 40+,4,92788,Greg,E jackson,,00:57:00.0,144273,332.08161880166,295.4264376772,
Men MM 40+,5,126680,Chad,Sigler,,00:57:06.0,148738,362.13469966289,306.17069100234,
Men MM 40+,6,48820,Jason,Hochreiter,,00:57:24.0,311773,365.99315078309,316.91494432748,
Men MM 40+,7,2304,Clay,Harris,,00:57:41.0,152172,301.02849063084,327.65919765263,
Men MM 40+,8,99528,Brian,Bouchard,,@ 1 Lap,367091,358.78711566212,338.40345097777,
Men MM 40+,9,94934,Nicholas,Applegate,,@ 1 Lap,362572,388.57931047848,349.14770430291,
Men MM 40+,10,210972,Jason,Veedorn,,@ 1 Lap,,400,359.89195762806,
Men MM 40+,11,175167,Justin,Little,,@ 1 Lap,129396,338.38002914816,370.6362109532,
Men MM 40+,12,148015,William,Allen,,@ 1 Lap,186832,425.12065068918,381.38046427834,
Men MM 40+,13,110082,Patrick,J gallegos,,@ 1 Lap,78794,350.87819446897,392.12471760349,
Men MM 40+,14,27247,Nathan,Meyers,,@ 1 Lap,567933,375.27927112332,402.86897092863,
Men MM 40+,15,96109,Erik,Rissler,,@ 1 Lap,171695,396.32020582083,413.61322425378,
Men MM 40+,16,123685,Jason,Reynolds,,@ 1 Lap,363244,382.86371053919,424.35747757892,
Men MM 40+,17,26519,Ben,Frost,,@ 1 Lap,201127,449.79809551925,435.10173090406,
Men MM 40+,18,94035,Charley,Dean,,@ 1 Lap,336978,471.21212431223,445.84598422921,
Men MM 40+,19,116323,Chris,Skinner,,@ 1 Lap,32871,386.24105500081,456.59023755435,
Men MM 40+,20,142723,William,Howe,,@ 2 Laps,364392,432.45899276222,467.33449087949,
Men MM 40+,DNF,117832,Ewen,North,,DNF,456836,422.31968422733,488.82299752978,
Men MM 40+ 3,1,176436,Tim,Stelzer,,00:45:27.0,566786,354.2010534486,351.66273343771,
Men MM 40+ 3,2,186837,Lucas,M jaramillo,,00:46:01.0,360671,412.62407359203,360.00910953541,
Men MM 40+ 3,3,172249,Tyrone,Branch,,00:46:02.0,390014,443.79357297397,368.35548563311,
Men MM 40+ 3,4,198199,Bert,Baiotto,,00:46:09.0,217010,417.98751058197,376.70186173082,
Men MM 40+ 3,5,118080,Christopher,Conley,,00:46:27.0,368888,410.55100442968,385.04823782852,
Men MM 40+ 3,6,125408,Patrick,Ryan,,00:46:30.0,482399,410.16493529778,393.39461392622,
Men MM 40+ 3,7,158505,David,Choren,,00:46:46.0,541646,426.44552810133,401.74099002392,
Men MM 40+ 3,8,110955,Peter,Wessling,,00:47:02.0,449278,416.09695182823,410.08736612162,
Men MM 40+ 3,9,26008,Jake,Lueckel,,00:47:05.0,76599,400.57713346808,418.43374221933,
Men MM 40+ 3,10,210966,Jessie,Euton,,00:47:32.0,,400,426.78011831703,
Men MM 40+ 3,11,26534,Josh,Gray,,00:47:55.0,207507,444.96053089083,435.12649441473,
Men MM 40+ 3,12,101921,Dennis,Patton,,00:48:03.0,418980,443.15216805089,443.47287051243,
Men MM 40+ 3,13,209896,Jason,Grubb,,00:48:15.0,235252,536.72681286355,451.81924661013,
Men MM 40+ 3,14,99543,Richard,Price,,00:48:18.0,28700,505.23787966747,460.16562270784,
Men MM 40+ 3,15,188232,Tj,Windsor,,00:48:31.0,498942,479.72560053531,468.51199880554,
Men MM 40+ 3,16,98058,Shawn,Kingrey,,00:48:46.0,167284,492.79683306791,476.85837490324,
Men MM 40+ 3,17,79961,Keagan,Rowley,,00:49:28.0,196600,448.98382901293,485.20475100094,
Men MM 40+ 3,18,93819,Rider,Clark,,00:49:34.0,208260,476.69428880083,493.55112709864,
Men MM 40+ 3,19,63498,Mathew,Thompson,,00:49:44.0,301078,472.47675501961,501.89750319635,
Men MM 40+ 3,20,144104,Jacob,Dewalt,,@ 1 Lap,434094,451.9422007174,510.24387929405,
Men MM 40+ 3,21,175000,Mike,Threadgould,,@ 1 Lap,427867,343.7059366445,518.59025539175,
Men MM 40+ 3,22,37562,Brandon,Lee,,@ 1 Lap,160026,452.16578068806,526.93663148945,
Men MM 40+ 3,DNF,142099,Benjamin,Donnelly,,DNF,470778,430.42436556492,543.62938368486,
Men MM 40+ 4,1,138416,Nick,Garside,,00:39:55.0,541088,492.79196828454,415.95628182616,
Men MM 40+ 4,2,126683,Andrew,Seifried,,00:40:09.0,272533,492.90719997818,427.21827307074,
Men MM 40+ 4,3,159100,Brodie,Donaldson,,00:40:54.0,542429,504.10274093479,438.48026431532,
Men MM 40+ 4,4,29828,Brian,Claytor,,00:41:15.0,363740,482.38182641786,449.7422555599,
Men MM 40+ 4,5,204211,Jon,Squadrito,,00:41:21.0,607611,479.42550030303,461.00424680448,
Men MM 40+ 4,6,110903,Mark,A bales,,00:42:01.0,2403,483.73723111682,472.26623804905,
Men MM 40+ 4,7,152282,Matthew,Hemstreet,,00:42:31.0,482048,506.15169722354,483.52822929363,
Men MM 40+ 4,8,30110,Michael,Welker,,00:43:08.0,227319,485.60839928419,494.79022053821,
Men MM 40+ 4,9,178087,David g,Fitzgerald,,00:44:00.0,,495.2239996316,506.05221178279,
Men MM 40+ 4,10,97418,Jeffrey,Nichols,,00:44:23.0,482214,539.83818551652,517.31420302737,
Men MM 40+ 4,11,131847,Derek,Catterfeld,,00:44:59.0,503698,589.64734307177,528.57619427195,
Men MM 40+ 4,12,82299,Richard,Shall,,00:45:02.0,363323,552.14046546922,539.83818551652,
Men MM 40+ 4,13,180060,Matthew,Chadsey,Old School Industries,00:45:21.0,,502.34855779168,551.1001767611,
Men MM 40+ 4,14,144097,Rick,Vanderleek,,00:45:32.0,517997,500.34289316886,562.36216800568,
Men MM 40+ 4,15,209836,Kyle,Webb,,00:45:33.0,649145,586.56324292208,573.62415925026,
Men MM 40+ 4,16,72301,Kyle,Gustafson,,00:45:41.0,363200,592.0743407655,584.88615049484,
Men MM 40+ 4,17,206440,Mike,Rupert,,00:46:11.0,626256,553.87661207808,596.14814173942,
Men MM 40+ 4,18,20257,Scott,Michalik,,00:46:31.0,285532,588.6849817295,607.41013298399,
Men MM 40+ 4,19,196001,Michael,Ortega,,00:46:55.0,552925,585.22130229493,618.67212422857,
Men MM 40+ 4,20,157425,Jim,Bergstrand,,00:47:58.0,539829,598.26784450338,629.93411547315,
Men MM 40+ 4,21,81171,Brad,Smallegan,,00:48:49.0,417527,601.10065855719,641.19610671773,
Men MM 40+ 4,22,210963,Carlton,Dunn,,@ 1 Lap,649107,540,652.45809796231,
Men MM 40+ 4,23,148879,Daniel,Johnson,,@ 2 Laps,411960,552.09759152734,663.72008920689,
Men MM 50+,1,4063,Tim,Faia,,00:42:36.0,40096,293.74338852931,281.30007910107,
Men MM 50+,2,61987,Jason,Hartman,,00:43:05.0,363574,308.56436276755,292.13530224999,
Men MM 50+,3,1000,Todd,Cassan,,00:43:13.0,6406,333.3812513555,302.97052539891,
Men MM 50+,4,40771,Steve,Laurel,,00:43:22.0,240886,382.71372068051,313.80574854782,
Men MM 50+,5,110082,Patrick,J gallegos,,00:44:04.0,78794,350.87819446897,324.64097169674,
Men MM 50+,6,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,00:44:04.0,224141,329.90325525556,335.47619484566,
Men MM 50+,7,26309,Josh,Teplitzky,,00:44:35.0,35207,345.89095194084,346.31141799458,
Men MM 50+,8,25253,Brian,Hludzinski,,00:45:02.0,16334,423.44146692593,357.14664114349,
Men MM 50+,9,26360,Joseph,Taddeucci,,00:45:14.0,112914,404.26788532593,367.98186429241,
Men MM 50+,10,73223,Larry,Smith,,00:45:20.0,33009,433.39674568488,378.81708744133,
Men MM 50+,11,20495,William,Pankonin,,00:45:28.0,273937,411.32275688808,389.65231059024,
Men MM 50+,12,172709,Corey,Cope,,00:45:28.0,7738,330.97162838958,400.48753373916,
Men MM 50+,13,125164,Omar,Dickenson,,00:45:36.0,448682,389.00356312504,411.32275688808,
Men MM 50+,14,115375,Robert,Donovan,,00:45:42.0,293496,420.06931214694,422.157980037,
Men MM 50+,15,29942,Paul,Rapinz,,00:45:49.0,29168,430.25264816038,432.99320318591,
Men MM 50+,16,15817,Brian,Mccall,,00:46:01.0,23189,422.6548578411,443.82842633483,
Men MM 50+,17,210968,Chris,Mcgee,,00:46:16.0,486409,520,454.66364948375,
Men MM 50+,18,94035,Charley,Dean,,00:46:32.0,336978,471.21212431223,465.49887263267,
Men MM 50+,19,26329,Kirk,Groves,,00:46:51.0,14305,387.01763988643,476.33409578158,
Men MM 50+,20,112661,Chris,Wozniak,,00:47:08.0,395691,505.28628937166,487.1693189305,
Men MM 50+,21,26182,Brian,France,,00:47:33.0,360175,413.40102540752,498.00454207942,
Men MM 50+,22,29974,John,Mansell,,00:47:49.0,353588,462.19876571158,508.83976522833,
Men MM 50+,23,117826,Brian,T moore,,00:48:36.0,68584,490.09035865079,519.67498837725,
Men MM 50+,24,124987,Rodrigo,Gil moreno de mora,,00:49:40.0,240113,409.44218157663,530.51021152617,
Men MM 50+,25,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners ,@ 1 Lap,380472,507.09722047555,541.34543467509,
Men MM 50+,DNF,2304,Clay,Harris,,DNF,152172,301.02849063084,563.01588097292,
Men MM 50+ 3,1,26211,Bill,Pfaffendorf,,00:45:11.0,160628,407.78162374266,350.16497242054,
Men MM 50+ 3,2,25799,Jonathan,Jones,Old School Industries,00:45:36.0,344866,425.88838275656,360.13014512057,
Men MM 50+ 3,3,159093,Scott,Meadows,,00:46:57.0,364256,378.53844116936,370.0953178206,
Men MM 50+ 3,4,172720,Eric,Csaba,,00:47:11.0,566422,450.95756737018,380.06049052063,
Men MM 50+ 3,5,26447,Adam,Devoe,,00:47:40.0,363991,402.20636674973,390.02566322066,
Men MM 50+ 3,6,49511,David,Kendall,,00:48:13.0,363343,488.53204171549,399.99083592069,
Men MM 50+ 3,7,26449,Geoffrey,Thompson,,00:48:20.0,177673,457.57276615092,409.95600862072,
Men MM 50+ 3,8,162918,Chris,Andersen,,00:48:21.0,539818,469.10786124337,419.92118132075,
Men MM 50+ 3,9,199004,Matthias,Stehle,Primal - Audi Denver,00:48:44.0,600257,454.62039950748,429.88635402078,
Men MM 50+ 3,10,138816,Daniel,Reback,,00:48:47.0,141562,470.1122353585,439.85152672081,
Men MM 50+ 3,11,126667,Eric,Ford,,00:49:14.0,487721,475.06712265567,449.81669942084,
Men MM 50+ 3,12,147879,Matthew,A most,,00:49:47.0,81285,515.80094259573,459.78187212087,
Men MM 50+ 3,13,6929,Steve,Frothingham,,00:49:50.0,,512.88620080084,469.7470448209,
Men MM 50+ 3,14,26016,Peter,Lopez,,@ 1 Lap,21586,469.38185428329,479.71221752093,
Men MM 50+ 3,15,26034,Chris,Beaudin,,@ 1 Lap,3045,431.96869956742,489.67739022096,
Men MM 50+ 3,16,46046,Erik,Halverson,,@ 1 Lap,363864,540.03180702238,499.64256292099,
Men MM 50+ 3,17,29463,Walter,Knapp,,@ 1 Lap,364201,465.81541615551,509.60773562102,
Men MM 50+ 3,18,57174,Timothy,Barnes,,@ 1 Lap,96071,509.53740944281,519.57290832105,
Men MM 50+ 3,19,128782,Jeff,Knight,,@ 1 Lap,474719,495.49099774334,529.53808102108,
Men MM 50+ 3,20,27126,Adam,Levy,,@ 1 Lap,218898,494.40207454481,539.50325372111,
Men MM 50+ 3,21,87840,Dennis,Derosa,,@ 1 Lap,404139,522.12032010916,549.46842642114,
Men MM 50+ 3,22,26300,Jeffrey,Homan,,@ 1 Lap,188296,565.77485509495,559.43359912117,
Men MM 50+ 3,23,210967,Darren,Roy,,@ 1 Lap,,520,569.3987718212,
Men MM 50+ 3,24,72284,Birt,Stem,,@ 3 Laps,42074,445.77353815124,579.36394452123,
Men MM 50+ 4,1,195822,Ethan,Lovell,,00:41:08.0,525126,462.04181758391,388.60177312111,
Men MM 50+ 4,2,208924,Richard,Klusman,,00:41:48.0,557815,450.34658749451,396.57010085157,
Men MM 50+ 4,3,7465,Karl,Mikkelson,,00:42:06.0,24306,450.98031066948,404.53842858204,
Men MM 50+ 4,4,152220,Robert,Cope,,00:42:10.0,364107,526.4234833662,412.50675631251,
Men MM 50+ 4,5,208925,Michael,Lariviere,,00:42:31.0,190032,458.5135415858,420.47508404298,
Men MM 50+ 4,6,209851,Andy,Artzberger,,00:42:47.0,583890,450.22808757739,428.44341177345,
Men MM 50+ 4,7,172240,Joseph,Vigil,,00:43:06.0,369037,500.57870070326,436.41173950391,
Men MM 50+ 4,8,46996,Darren,Nakos,,00:43:12.0,415373,549.70523789773,444.38006723438,
Men MM 50+ 4,9,37122,Per,Larsen,,00:43:26.0,264124,540,452.34839496485,
Men MM 50+ 4,10,26865,Dan,Sonnesyn,,00:43:40.0,54221,468.45753598343,460.31672269532,
Men MM 50+ 4,11,2366,Bob,Prieto,,00:43:51.0,246085,501.52994134187,468.28505042579,
Men MM 50+ 4,12,27026,Chris,Settje,,00:44:00.0,364396,509.88964461039,476.25337815625,
Men MM 50+ 4,13,188816,Nigel,Willerton,,00:44:08.0,394954,499.55910526808,484.22170588672,
Men MM 50+ 4,14,195502,Peter,Benkowski,,00:44:09.0,52127,545.41874657708,492.19003361719,
Men MM 50+ 4,15,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners ,00:44:12.0,380472,507.09722047555,500.15836134766,
Men MM 50+ 4,16,45936,James,Finn,,00:44:13.0,362890,561.33590761764,508.12668907813,
Men MM 50+ 4,17,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,00:44:43.0,37630,517.43417891845,516.0950168086,
Men MM 50+ 4,18,64102,Brian,Hemstreet,,00:44:46.0,362435,574.93450575004,524.06334453906,
Men MM 50+ 4,19,208926,Nathan,Hawkins,,00:45:06.0,538239,603.2099652907,532.03167226953,
Men MM 50+ 4,20,120869,Dennis,Livingston,,00:45:11.0,185910,551.98437155405,540,
Men MM 50+ 4,21,78829,Richard,Brady,,00:45:24.0,4590,535.70794919868,547.96832773047,
Men MM 50+ 4,22,46039,Jason,Gugelman,,00:45:58.0,363215,558.21163870019,555.93665546094,
Men MM 50+ 4,23,40848,Jason,Kaminski,Old School Industries,00:46:03.0,364290,540,563.9049831914,
Men MM 50+ 4,24,42724,David,Fitzpatrick,,00:46:10.0,362497,536.38023663372,571.87331092187,
Men MM 50+ 4,25,106303,Glenn,Cruger,,00:46:33.0,417539,595.99340865032,579.84163865234,
Men MM 50+ 4,26,26967,Tim,Barnes,,00:46:37.0,,540,587.80996638281,
Men MM 50+ 4,27,210964,Michael,Livey,,00:46:49.0,,540,595.77829411328,
Men MM 50+ 4,28,49514,Michael,Pins,,00:47:01.0,362437,583.61921217227,603.74662184375,
Men MM 50+ 4,29,1516,James,Scott,,00:47:23.0,221678,621.5118252385,611.71494957421,
Men MM 50+ 4,30,64051,Mark,Lewis,,00:47:31.0,362644,584.08191390445,619.68327730468,
Men MM 50+ 4,31,39479,Ray,Roetman,,00:47:50.0,186797,603.60423305482,627.65160503515,
Men MM 50+ 4,32,142700,David,Apple,,00:48:32.0,517554,622.77997113804,635.61993276562,
Men MM 50+ 4,33,110451,Scott,Enger,,@ 1 Lap,454497,606.59247548823,643.58826049609,
Men MM 50+ 4,34,124603,Joseph,Hickman,,@ 1 Lap,485591,540,651.55658822655,
Men MM 50+ 4,35,26543,Larry,Varys,,@ 1 Lap,131425,588.1382270185,659.52491595702,
Men MM 50+ 4,36,57134,John,Arguello,,@ 1 Lap,198755,648.10988298977,667.49324368749,
Men MM 50+ 4,37,57254,Zip,Macrae,,@ 1 Lap,87174,636.01926518054,675.46157141796,
Men MM 50+ 4,38,190375,Jamson,Hendler,,@ 1 Lap,56676,540,683.42989914843,
Men MM 50+ 4,39,87169,Peter,Strebe,,@ 1 Lap,362551,656.63360868211,691.3982268789,
Men MM 50+ 4,DNF,186352,Steve,Rademacher,,DNF,502383,494.79831693622,707.33488233983,
Men MM 60+,1,26269,Craig,Hofer,,00:44:40.0,47071,355.33895447517,329.98307925959,
Men MM 60+,2,26419,Brian,Dunn,,00:45:30.0,10201,362.13922780217,341.32301365162,
Men MM 60+,3,61919,Jeff,Ofsanko,,00:45:57.0,363673,415.09557132203,352.66294804364,
Men MM 60+,4,26180,Doug,Richards,,00:46:57.0,364183,387.41136296848,364.00288243566,
Men MM 60+,5,78830,Robert,Dahlstrom,,00:47:02.0,59909,417.47979192056,375.34281682768,
Men MM 60+,6,30035,Chris,Shamis,,00:47:04.0,298687,402.47219663871,386.6827512197,
Men MM 60+,7,20453,Martin,Soetaert,,00:47:28.0,33420,429.31086588985,398.02268561173,
Men MM 60+,8,13170,Frank,Smith,,00:47:35.0,364546,448.74518087934,409.36262000375,
Men MM 60+,9,132987,Walter,Strickler,,00:47:53.0,521663,450.50920950803,420.70255439577,
Men MM 60+,10,94512,Jerry,Hillard,,00:48:01.0,101742,477.40222635588,432.04248878779,
Men MM 60+,11,26160,Bruce,Whitesel,,00:48:40.0,38047,449.90240486834,443.38242317982,
Men MM 60+,12,144178,Michael,Donohoe,,00:48:44.0,147847,580,454.72235757184,
Men MM 60+,13,26034,Chris,Beaudin,,00:49:59.0,3045,431.96869956742,466.06229196386,
Men MM 60+,14,27142,Michael,Schaub,,@ 1 Lap,175658,481.04541659373,477.40222635588,
Men MM 60+,15,94963,Alan,J hills,,@ 1 Lap,46169,460.50751076663,488.74216074791,
Men MM 60+,16,158511,Kurtis,Corbin,,@ 1 Lap,540055,516.76538052821,500.08209513993,
Men MM 60+,17,101868,Kevin,J barker,,@ 1 Lap,2596,461.20562492801,511.42202953195,
Men MM 60+,18,88622,David,Smith,,@ 1 Lap,449270,515.96802716779,522.76196392397,
Men MM 60+,19,167394,Arthur,Allen,,@ 1 Lap,509292,511.82480979856,534.10189831599,
Men MM 60+,20,26323,Roger,Hughes,,@ 1 Lap,276698,558.37350624416,545.44183270802,
Men MM 60+,21,2224,Lee,Waldman,,@ 1 Lap,36941,581.94609264734,556.78176710004,
Men MM 60+,22,126662,Jeffrey,Brown,,@ 1 Lap,244809,557.62626015976,568.12170149206,
Men MM 60+,23,26268,Cory,Kramer,Racer X Cycling / ColoBikeLaw,@ 1 Lap,362404,607.11903137939,579.46163588408,
Men MM 60+,24,26543,Larry,Varys,,@ 1 Lap,131425,588.1382270185,590.80157027611,
Men MM 60+,25,21574,Robert,Brown,,@ 1 Lap,,580,602.14150466813,
Men MM 60+,26,26158,Tim,Downing,,@ 1 Lap,124988,622.63709192539,613.48143906015,
Men MM 60+,27,36156,Craig,Rotile,,@ 1 Lap,302367,700.54824128908,624.82137345217,
Men MM 60+,DNF,12151,Paul,Watkins,,DNF,37359,603.80695316976,647.50124223622,
Men SM 3,1,124579,Aiden,Swift,,00:42:58.0,569857,370.66465302574,323.1292477811,
Men SM 3,2,159098,Miles,Livermore,,00:43:46.0,539735,369.7936860692,338.50339822488,
Men SM 3,3,180051,Bryce,Pfuetze,,00:44:10.0,548085,394.10433362418,353.87754866866,
Men SM 3,4,210965,Mason,Lawrence,,00:44:16.0,633920,400,369.25169911244,
Men SM 3,5,209893,Michael,Bouwkamp,,00:44:30.0,494230,375.68718198926,384.62584955622,
Men SM 3,6,187625,Michael,Dobronyi,,00:45:11.0,579251,386.72989758975,400,
Men SM 3,7,98709,Michael,Voth,,00:46:15.0,411623,400,415.37415044378,
Men SM 3,8,188265,Stephen,Bartels,,00:47:22.0,538781,410.38506819605,430.74830088756,
Men SM 3,9,158480,Graham,Halverson,,00:47:54.0,540887,426.88203603097,446.12245133134,
Men SM 3,10,40108,Jonathan,Pressman,,00:47:57.0,295952,478.65264105848,461.49660177512,
Men SM 3,11,21136,Will,Campbell,,00:48:09.0,259927,458.1956597856,476.8707522189,
Men SM 4,1,142734,Jack,Higley,,00:37:41.0,515624,413.72935519141,393.31812417492,
Men SM 4,2,210955,Beitel,Greensocks,,00:38:34.0,,540,399.98973538206,
Men SM 4,3,177706,Oliver,Waldron,,00:38:50.0,602234,409.50978510849,406.66134658919,
Men SM 4,4,208998,Sam,Sahli,,00:38:58.0,602998,461.04513364024,413.33295779633,
