First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Bray,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,18,21,423.30971559847,
Skyler,Goudswaard,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Women - 10 km - 14.0 km/h,1,8,469.01962092005,
Andrew,Bray,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,13,15,471.6618198575,
Alex,Baird,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,10,14,411.88941020353,
Skyler,Goudswaard,Dam Cross - Ontario Cup #2,2022-10-9,Elite 3 Women - 12.5 km - 17.6 km/h,1,5,,
Andrew,Bray,Dam Cross - Ontario Cup #2,2022-10-9,Elite 3 Men - 15 km - 20.5 km/h,6,8,414.53729585434,
Alex,Baird,Dam Cross - Ontario Cup #2,2022-10-9,Elite 4 Men - 12.5 km - 19.5 km/h,4,7,,
Skyler,Goudswaard,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 3 Women - 7.52 km - 10.0 km/h,2,5,,
Alex,Baird,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,6,13,522.74852243882,
Jack,Goldman,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,14,24,364.7286613185,
Andrew,Bray,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,20,24,436.4717724842,
Jack,Goldman,KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,4,20,426.90505162454,
Oskar,Russwurm,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,9,25,387.50222873322,
Andrew,Bray,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,13,25,417.98585012801,
Boris,Dyakov,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,4,29,424.58482142857,
Jack,Goldman,Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,6,29,445.55803571429,
Jack,Goldman,Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 4 Men - 10 km - 16.6 km/h,2,8,447.77242300957,
Oskar,Russwurm,United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,7,15,389.64372319325,
Andrew,Bray,United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Men - 15 km - 18.4 km/h,12,15,439.86266791084,
Boris,Dyakov,United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,7,15,476.80183937644,
Jack,Goldman,United Lumber & Truss Dam Cross,2021-10-9,Elite 4 Men - 12.5 km - 17.9 km/h,8,15,490.375,
Andrew,Bray,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,10,19,404.05628535714,
Oskar,Russwurm,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,19,19,462.77395042488,
Jack,Goldman,Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 4 Men,5,17,499.5,
Andrew,Bray,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,16,23,436.04984245744,
Oskar,Russwurm,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 4 Men - 9.4 km - 15.4 km/h,1,17,425,
Boris,Dyakov,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 4 Men - 9.4 km - 15.4 km/h,6,17,471.875,
Jack,Goldman,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 4 Men - 9.4 km - 15.4 km/h,7,17,481.25,
