Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Cat 4  ,3,7,519.33542181506,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 4  ,4,15,473.46986842391,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,18,48,524.25106372657,
Storm the Greens,2011-10-30,Men Cat 4  ,26,55,509.81644274025,
Miller Chill CX,2012-12-9,M4,12,55,449.19815521458,
Bloomingcross,2013-09-15,Men Cat 4/5,10,78,412.04462455703,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,38,81,532.7922828104,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,5,80,397.36676342909,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,4,51,398.88773916988,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,4,73,390.26279476395,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,3,64,376.71092323542,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,15,63,431.62577941695,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,11,45,452.25469797208,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),15,24,474.47089926035,
Dark Knight Cross,2014-10-4,D/Newbies,9,39,552.35294117647,
Lionheart CX,2015-09-6,Men  Cat 4/5,10,67,432.97504263697,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,44,126,455.44435826792,
BloomingCross,2015-09-20,Men    Cat 3/4,23,90,416.8839505176,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,12,72,405.84378609994,
Valley View CX,2015-10-4,Men    Cat 3/4,16,91,397.52480288847,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,23,102,407.60846815604,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,15,88,393.73834126779,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,15,107,370.73277842329,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,57,115,493.74880070544,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,17,76,413.55075378496,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,14,70,386.45587135001,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,17,86,371.08817722827,
Rustbucket Races,2016-12-17,Men  Novice,23,11,572.4,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'C' Open,21,26,583.61538461538,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,72,91,633.36681292898,
