Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,53871,Jordan,Snyder,Independent,0:55:16,293469,230.44330366538,230.44330366538,
Men Cat 1/2/3,2,5874,Michael,Mihalik,J Mac Cycling LLC,0:57:06,245927,244.35646771682,256.86205817991,
Men Cat 1/2/3,3,56364,Brett,Mckay,bike ohio,0:59:07,205998,301.85538452754,276.39337854658,
Men Cat 1/2/3,4,21444,John,Proppe,Lake Effect Cycling Team,1:00:06,301502,400.66251984244,295.92469891325,
Men Cat 1/2/3,5,64292,Thomas,Franek,Team Lake Effect,1:01:23,344242,291.42604591999,315.45601927993,
Men Cat 1/2/3,6,123847,Jay,Ganser,bike ohio,1:01:58,475458,374.24662916687,334.9873396466,
Men Cat 1/2/3,7,53883,Shawn,Geiger,Appalachian Bicycle Racing Association,1:02:04,301290,359.04774382847,354.51866001327,
Men Cat 1/2/3,8,145852,Josh,Stough,Braap Farmers,1:02:07,521010,382.09260543994,374.04998037995,
Men Cat 1/2/3,9,2342,Brent,Evans,Shining Star Cycling p/b the bicycle hub,1:02:40,11037,354.51866001327,393.58130074662,
Men Cat 1/2/3,10,132323,Nathan,Molnar,bike ohio,0:56:00,430988,343.63439257499,413.1126211133,
Men Cat 1/2/3,11,114376,Travis,Iles,Kryki Sports,0:56:16,455735,359.04432120179,432.64394147997,
Men Cat 1/2/3,12,157538,Andrew,Boissiere,Independent,0:56:17,535861,355.63377771901,452.17526184664,
Men Cat 1/2/3,13,58997,Kyle,Mihalik,J Mac Cycling LLC,0:59:53,335024,345.85040742684,471.70658221332,
Men Cat 1/2/3,DNF,8152,Matt,Weeks,Lake Effect Cycling Team,,232237,268.656285522,510.76922294666,
Men Cat 1/2/3,DNF,8164,Cameron,Jackson,Summit Freewheelers,,243794,409.49926839414,510.76922294666,
Men Cat 1/2/3,DNF,83341,Cory,Muth,Independent,,309938,425.07870820238,510.76922294666,
Men Cat 1/2/3,DNF,40477,James,Dieringer,Independent,,171905,330.69382312732,510.76922294666,
Men Cat 1/2/3,DNF,83341,Cory,Muth,Independent,,309938,425.07870820238,510.76922294666,
Men Cat 1/2/3,DNF,106519,Jared,Zollars,Team Bicycle Hub,,468173,443.33489119582,510.76922294666,
Men Cat 3/4,1,94287,Chris,Neag,Snake Bite Racing,0:45:15,382522,410.55319998284,319.22453452964,
Men Cat 3/4,2,116883,Richard,Holzworth,La Prima Espresso Co. Racing,0:46:15,262340,360.48785004984,325.42070871933,
Men Cat 3/4,3,145901,Jeffrey,Davis,bike ohio,0:46:32,495126,425.20056876562,331.61688290902,
Men Cat 3/4,4,40471,Brent,Thompson,Independent,0:47:02,278707,332.5856450842,337.81305709871,
Men Cat 3/4,5,157538,Andrew,Boissiere,Independent,0:47:04,535861,355.63377771901,344.0092312884,
Men Cat 3/4,6,94292,Brian,Rybak,Spin/Litzler Automation,0:47:06,256618,375.4573122455,350.20540547808,
Men Cat 3/4,7,114376,Travis,Iles,Kryki Sports,0:47:50,455735,359.04432120179,356.40157966777,
Men Cat 3/4,8,119872,Matthew,Dolfi,NovaCare Cycling,0:48:17,230493,397.36757863911,362.59775385746,
Men Cat 3/4,9,124222,Stephen,Smeyak,Summit Freewheelers,0:48:32,487827,413.14145200567,368.79392804715,
Men Cat 3/4,10,36233,Adam,Mcneill,Summit Freewheelers,0:48:40,360734,424.09300376704,374.99010223684,
Men Cat 3/4,11,143093,Mike,Scalamogna,NuGo Racing,0:48:50,468643,452.50879877484,381.18627642653,
Men Cat 3/4,12,143098,Philip,Weigel,J Mac Cycling LLC,0:48:51,518199,412.09659200892,387.38245061621,
Men Cat 3/4,13,123772,Adam,Wintz,Team Six One Four,0:49:13,480203,395.57507045218,393.5786248059,
Men Cat 3/4,14,123853,Jonathan,Augustine,bike ohio,0:49:22,404290,419.86307014567,399.77479899559,
Men Cat 3/4,15,159316,Jason,Hall,Summit Freewheelers,0:49:23,97948,392.8132580601,405.97097318528,
Men Cat 3/4,16,77947,Martin,Zakes,Independent,0:49:48,366465,405.90054933686,412.16714737497,
Men Cat 3/4,17,110793,Brian,Klueber,Blazing Saddle Racing,0:50:13,454078,431.44146453324,418.36332156465,
Men Cat 3/4,18,38903,Christopher,Smith,Stark Velo,0:50:27,263109,397.11048392213,424.55949575434,
Men Cat 3/4,19,152186,Matthew,Schieferstein,Forest City Racing,0:50:28,481928,425.70764197431,430.75566994403,
Men Cat 3/4,20,143102,Andy,Leveto,bike ohio,0:50:32,522040,444.92823028383,436.95184413372,
Men Cat 3/4,21,111983,Doug,Hayes,Forest City Racing,0:50:49,462376,472.19152890377,443.14801832341,
Men Cat 3/4,22,112999,James,Sargiovanni,bike ohio,0:51:00,473548,421.25939791878,449.34419251309,
Men Cat 3/4,23,23361,Nate,Szabo,Team Lake Effect,0:51:44,235675,462.8747850142,455.54036670278,
Men Cat 3/4,24,149880,Brian,Ochocki,Lake Effect Cycling Team,0:51:58,520944,407.91404778639,461.73654089247,
Men Cat 3/4,25,124218,Eric,Gibb,Snake Bite Racing,0:52:18,242611,434.68167596843,467.93271508216,
Men Cat 3/4,26,149876,Tom,Weaver,Knobby Side Down/Summit Freewheelers,0:52:43,519129,393.77322963651,474.12888927185,
Men Cat 3/4,27,110795,Zachary,Mellion,bike ohio,0:52:52,448632,422.05982721902,480.32506346153,
Men Cat 3/4,28,40295,Joe,Stratton,Blazing Saddle Racing,0:45:10,301549,485.62856858123,486.52123765122,
Men Cat 3/4,29,143096,Jeanhyuk,Park,Independent,0:46:26,498156,461.98076004759,492.71741184091,
Men Cat 3/4,30,17572,Josh,Schmidt,Snake Bite Racing,0:47:02,287999,486.52317455437,498.9135860306,
Men Cat 3/4,31,125995,James,Libecco,Summit Freewheelers,0:49:06,487884,416.86357298364,505.10976022029,
Men Cat 3/4,32,57764,Robert,Breedlove,Blue Sky Cycling Club,0:54:49,4716,520.43374663923,511.30593440998,
Men Cat 3/4,DNF,40290,Alexander,Kinney,Joy Machines Racing,,307869,402.2016343294,523.69828278935,
Men Cat 3/4,DNF,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,356.944338259,523.69828278935,
Men Cat 3/4,DNF,94294,Brian,Boltz,Summit Freewheelers,,404383,425.68448923726,523.69828278935,
Men Cat 3/4,DNF,158542,Eamonn,Schnell,Independent,,466154,507.18335517935,523.69828278935,
Men Cat 3/4,DNF,63352,Frank,Mocilnikar,Independent,,403290,507.20332089732,523.69828278935,
Men Cat 3/4,DNF,45633,Adam,Fulcher,DistrictTaco Racing,,306953,448.38814367014,523.69828278935,
Men Cat 4/5,1,145901,Jeffrey,Davis,bike ohio,0:28:32,495126,425.20056876562,350.85231490225,
Men Cat 4/5,2,143092,Ryan,Dombrowski,Spin/Litzler Automation,0:28:47,455978,387.68416119668,357.29657311051,
Men Cat 4/5,3,143093,Mike,Scalamogna,NuGo Racing,0:29:02,468643,452.50879877484,363.74083131878,
Men Cat 4/5,4,102339,Billy,Slutz,Summit Freewheelers,0:29:26,288887,351.99734848473,370.18508952704,
Men Cat 4/5,5,87684,Craig,Burland,bike ohio,0:29:32,413496,425.41755792798,376.62934773531,
Men Cat 4/5,6,36233,Adam,Mcneill,Summit Freewheelers,0:29:48,360734,424.09300376704,383.07360594358,
Men Cat 4/5,7,159316,Jason,Hall,Summit Freewheelers,0:29:53,97948,392.8132580601,389.51786415184,
Men Cat 4/5,8,134634,Corey,Gregg,Joy Machines Racing,0:30:05,489851,471.14761142488,395.96212236011,
Men Cat 4/5,9,81228,John,Schmitmeyer,Team Chupacabra,0:30:13,465053,440.40549393975,402.40638056837,
Men Cat 4/5,10,159317,Gregory,Huzyak,Independent,0:30:19,522339,434.26296186644,408.85063877664,
Men Cat 4/5,11,22551,Rick,Thompson,Summit Freewheelers,0:30:36,487849,440.04142386777,415.29489698491,
Men Cat 4/5,12,143094,Judson,Linder,Trailside Bicycle Co.,0:30:38,517458,405.49506352674,421.73915519317,
Men Cat 4/5,13,95228,Robert,Hodge,Independent,0:30:50,152554,491.99036274378,428.18341340144,
Men Cat 4/5,14,143097,Carl,Jaegers,Independent,0:31:16,494135,447.58877316402,434.6276716097,
Men Cat 4/5,15,143103,Neil,Perko,Independent,0:31:23,518743,508.00038331303,441.07192981797,
Men Cat 4/5,16,111983,Doug,Hayes,Forest City Racing,0:31:34,462376,472.19152890377,447.51618802624,
Men Cat 4/5,17,143102,Andy,Leveto,bike ohio,0:31:39,522040,444.92823028383,453.9604462345,
Men Cat 4/5,18,75207,Duncan reid,Bike palace,Peninsula Cycle Club,0:31:47,259885,409.3836587762,460.40470444277,
Men Cat 4/5,19,94831,Jeff,Sack,Monogram Mambas,0:31:50,413770,412.77148667155,466.84896265103,
Men Cat 4/5,20,143096,Jeanhyuk,Park,Independent,0:32:12,498156,461.98076004759,473.2932208593,
Men Cat 4/5,21,124229,Thomas,Depietro,bike ohio,0:32:26,486844,481.65604903993,479.73747906757,
Men Cat 4/5,22,124243,Zachary,Niles,Summit Freewheelers,0:32:34,484279,551.56343157752,486.18173727583,
Men Cat 4/5,23,159730,William,Mickey,Independent,0:32:41,82746,540,492.6259954841,
Men Cat 4/5,24,59655,Ed,Masta,Independent,0:33:22,416553,479.341404525,499.07025369236,
Men Cat 4/5,25,61173,David,Mcmullen,Independent,0:33:24,,540,505.51451190063,
Men Cat 4/5,26,145895,Donald,Ahrens,Independent,0:33:31,518771,292.6950092474,511.95877010889,
Men Cat 4/5,27,158524,Jesse,Hawk,Independent,0:33:42,538354,518.42161945849,518.40302831716,
Men Cat 4/5,28,145906,Craig,Kovach,JOY MACHINES BIKE SHOP,0:34:05,518807,564.89036099214,524.84728652543,
Men Cat 4/5,29,143111,John,Kagan,Spin/Litzler Automation,0:34:09,18409,558.26423646758,531.29154473369,
Men Cat 4/5,30,158526,Raymond,Krankowski,Independent,0:34:14,539822,540,537.73580294196,
Men Cat 4/5,31,143105,Shawn,Grandon,Akron Bicycle Club,0:34:31,518380,525.77973934524,544.18006115022,
Men Cat 4/5,32,158556,Bryan,Bahle,Independent,0:34:41,534088,520.55882968287,550.62431935849,
Men Cat 4/5,33,124223,Ken,Hagan,Snake Bite Racing,0:35:06,383809,511.95877010889,557.06857756676,
Men Cat 4/5,34,158530,Scott,Liechty,Joy Machines Racing,0:35:16,541313,557.42355938962,563.51283577502,
Men Cat 4/5,35,111980,Daraius,Patell,None,0:35:31,,540,569.95709398329,
Men Cat 4/5,36,125996,Brian,Wahl,Team Bicycle Hub,0:36:04,487784,591.25427560684,576.40135219155,
Men Cat 4/5,37,159319,Neil,Quinn,Independent,0:26:53,542123,620.85773504331,582.84561039982,
Men Cat 4/5,38,143119,Andrew,Henderson,Steadfast Cycling Club,0:26:54,485052,599.21413123595,589.28986860809,
Men Cat 4/5,39,159731,Quinitn,Bressler,Independent,0:27:03,542314,540,595.73412681635,
Men Cat 4/5,40,143115,Simon,Fitzpatrick,Independent,0:27:07,518374,551.29602230348,602.17838502462,
Men Cat 4/5,41,158527,Jeffrey,Stark,Independent,0:27:09,541721,550.78919027075,608.62264323288,
Men Cat 4/5,42,159732,William,Weston,Independent,0:27:10,526083,540,615.06690144115,
Men Cat 4/5,43,158532,Soren,Engbert,Independent,0:27:16,542270,637.10271243678,621.51115964941,
Men Cat 4/5,44,159733,Grant,Gillilan,Independent,0:28:38,504539,540,627.95541785768,
Men Cat 4/5,45,159320,Sev,Kurtov,Independent,0:28:42,542039,645.73703813356,634.39967606595,
Men Cat 4/5,46,112999,James,Sargiovanni,bike ohio,0:28:45,473548,421.25939791878,640.84393427421,
Men Cat 4/5,47,111978,Ken,Beech,Independent,0:29:10,463667,540,647.28819248248,
Men Cat 4/5,48,159734,Steven,Hubbard,Independent,0:29:14,,540,653.73245069074,
Men Cat 4/5,49,159735,Patrick,Renner,Independent,0:29:31,542564,540,660.17670889901,
Men Cat 4/5,50,125408,Patrick,Ryan,Independent,0:29:43,,486.82676810621,666.62096710728,
Men Cat 4/5,51,111446,Benjamin,Switala,Independent,0:32:16,490610,698.1943199159,673.06522531554,
Men Cat 4/5,DNF,143123,Alexander,Rigda,Joy Machines Racing,,518906,613.09551316069,685.95374173207,
Men Juniors,1,124243,Zachary,Niles,Summit Freewheelers,0:23:50,484279,551.56343157752,492.36143569937,
Men Juniors,2,145893,Logan,Morris,Summit Freewheelers Juniors Team,0:23:51,517039,527.92774150269,508.92062914513,
Men Juniors,3,124244,Cameron,Scacheri,Independent,0:25:23,518139,624.35519846964,525.47982259089,
Men Juniors,4,128611,Patrick,Urichich,Independent,0:26:20,460256,615.59519926914,542.03901603665,
Men Juniors,5,124245,Nathaniel,Abbott,Independent,0:27:27,486361,570.58761279818,558.59820948241,
Men Juniors,6,145894,Carter,Morris,Summit Freewheelers Juniors Team,0:28:42,517042,598.86120469377,575.15740292817,
Men Juniors,7,137089,Finley,Wills,Truefit Racing,0:20:37,519846,609.51206090403,591.71659637393,
Men Juniors,8,145900,Addie,Slutz,Summit Freewheelers,0:21:04,521810,579.30346235187,608.27578981969,
Men Juniors,9,125991,Ian,Niles,Summit Freewheelers,0:21:39,484629,620.49753363342,624.83498326545,
Men Juniors,10,125989,Thomas,Libecco,Summit Freewheelers,0:21:50,503944,584.57198805409,641.39417671121,
Men Juniors,11,77961,Morrison,Stoneking,Summit Freewheelers,0:21:53,387413,680.71768500177,657.95337015697,
Men Juniors,12,158538,Andrew,Krankowski,Independent,0:27:22,539821,370,674.51256360273,
Men Masters 35+,1,132323,Nathan,Molnar,bike ohio,0:46:29,430988,343.63439257499,298.65021587574,
Men Masters 35+,2,40471,Brent,Thompson,Independent,0:46:48,278707,332.5856450842,315.75897551719,
Men Masters 35+,3,64757,Caleb,Smith,La Prima Espresso Co. Racing,0:47:00,312772,356.944338259,332.86773515864,
Men Masters 35+,4,110789,Joseph,Melnyk,Snake Bite Racing,0:48:35,454513,353.48085460982,349.97649480009,
Men Masters 35+,5,110795,Zachary,Mellion,bike ohio,0:49:18,448632,422.05982721902,367.08525444154,
Men Masters 35+,6,152186,Matthew,Schieferstein,Forest City Racing,0:49:22,481928,425.70764197431,384.19401408298,
Men Masters 35+,7,38903,Christopher,Smith,Stark Velo,0:50:53,263109,397.11048392213,401.30277372443,
Men Masters 35+,8,143094,Judson,Linder,Trailside Bicycle Co.,0:50:57,517458,405.49506352674,418.41153336588,
Men Masters 35+,9,125995,James,Libecco,Summit Freewheelers,0:43:45,487884,416.86357298364,435.52029300733,
Men Masters 35+,10,17912,Todd,Schoeni,Independent,0:44:30,212715,388.68474830785,452.62905264877,
Men Masters 35+,11,124229,Thomas,Depietro,bike ohio,0:47:18,486844,481.65604903993,469.73781229022,
Men Masters 35+,12,125996,Brian,Wahl,Team Bicycle Hub,0:44:41,487784,591.25427560684,486.84657193167,
Men Masters 35+,DNF,102339,Billy,Slutz,Summit Freewheelers,,288887,351.99734848473,521.06409121457,
Men Masters 45+,1,8227,Brooke,Furio,Spin/Litzler Automation,0:45:43,12572,371.61815000974,293.97225903882,
Men Masters 45+,2,8167,Nate,Loman,Lake Effect Cycling Team,0:46:35,236165,332.91272692527,310.67486667239,
Men Masters 45+,3,57782,Joseph,Pallotto,Lake Effect Cycling Team,0:46:42,54101,356.6218663831,327.37747430595,
Men Masters 45+,4,2284,Ernesto,Marenchin,Bike Authority,0:46:45,41544,348.01455624041,344.08008193952,
Men Masters 45+,5,40477,James,Dieringer,Independent,0:46:58,171905,330.69382312732,360.78268957309,
Men Masters 45+,6,149,Zachary,Wills,Koeles Cycling Club,0:48:35,117641,369.28222923182,377.48529720666,
Men Masters 45+,7,87684,Craig,Burland,bike ohio,0:49:06,413496,425.41755792798,394.18790484022,
Men Masters 45+,8,20137,Chris,Riccardi,Lake Effect Cycling Team,0:49:49,115805,428.4811194263,410.89051247379,
Men Masters 45+,9,16480,Raymond,Auger,Cycle-Smart Inc.,0:50:06,387948,381.22246857992,427.59312010736,
Men Masters 45+,10,57739,Michael,Adams,Summit Freewheelers,0:43:27,115151,483.8917929235,444.29572774093,
Men Masters 45+,11,111522,Tom,Keller,Team Spin/Litzler Automation,0:44:10,205603,452.14734289602,460.9983353745,
Men Masters 45+,12,45388,Sean,Burkey,Summit Freewheelers,0:44:29,5533,467.46223621667,477.70094300806,
Men Masters 45+,13,51544,Mark,Briercheck,Ag3r,0:44:53,185084,410.89051247379,494.40355064163,
Men Masters 45+,14,57756,Christian,Staneluis,Wells Fargo Advisors,0:46:27,181786,480.09965798576,511.1061582752,
Men Masters 45+,15,123868,Michael,Schmidt,Independent,0:47:14,414368,461.89755694951,527.80876590877,
Men Masters 45+,DNF,59655,Ed,Masta,Independent,,416553,479.341404525,561.2139811759,
Men Masters 45+,DNF,16404,William,Marut,Lake Effect Cycling Team,,169120,400.67179892052,561.2139811759,
Men Masters 45+,DNF,98116,David,Shaffer,Summit Freewheelers,,54073,508.03022985889,561.2139811759,
Men Masters 55+,1,2413,Rudy,Sroka,Lake Effect Cycling Team,0:40:58,33715,350.40738677396,350.40738677396,
Men Masters 55+,2,8218,Jeff,Kompa,Team Spin/Litzler Automation,0:42:23,282965,377.89810570794,387.71014585327,
Men Masters 55+,3,8147,Larry,Pandy,Stray Dog,0:43:33,55504,417.80653093646,414.13514329804,
Men Masters 55+,4,111989,John,Mclaughlin,J Mac Cycling LLC,0:44:46,257030,479.41941656204,440.56014074282,
Men Masters 55+,5,143134,Karl,Kule,Independent,0:45:25,19982,479.53353517611,466.9851381876,
Men Masters 55+,6,57764,Robert,Breedlove,Blue Sky Cycling Club,0:46:46,4716,520.43374663923,493.41013563238,
Men Masters 55+,7,8215,William,Gibson,Independent,0:48:15,285140,519.83513307716,519.83513307716,
Men Masters 55+,8,40297,Phillip,Wadsworth,Independent,0:51:18,284529,529.23712704924,546.26013052193,
Men Masters 55+,9,57745,Daryl,Breedlove,Blue Sky Cycling Club,0:42:04,59456,553.40762584831,572.68512796671,
Men Masters 55+,10,57748,Jos,Belich,Hammer Nutrition,0:44:28,254015,569.02407862264,599.11012541149,
Men Masters 55+,11,40488,Tom,Wilson,N/a,0:45:50,300061,567.00207944168,625.53512285627,
Men Masters 55+,12,123869,Mark,Davis,Spin/Litzler Automation,0:27:55,365941,510.98359067101,651.96012030104,
Men Masters 55+,13,8251,Dale,Seeds,Stark Velo,0:47:49,63439,621.44345618852,678.38511774582,
Men SS,1,145852,Josh,Stough,Braap Farmers,0:40:13,521010,382.09260543994,329.87176334474,
Men SS,2,123847,Jay,Ganser,bike ohio,0:40:55,475458,374.24662916687,345.56907979809,
Men SS,3,134634,Corey,Gregg,Joy Machines Racing,0:41:16,489851,471.14761142488,361.26639625144,
Men SS,4,8152,Matt,Weeks,Lake Effect Cycling Team,0:41:31,232237,268.656285522,376.96371270479,
Men SS,5,149880,Brian,Ochocki,Lake Effect Cycling Team,0:41:59,520944,407.91404778639,392.66102915813,
Men SS,6,143097,Carl,Jaegers,Independent,0:42:52,494135,447.58877316402,408.35834561148,
Men SS,7,143103,Neil,Perko,Independent,0:43:28,518743,508.00038331303,424.05566206483,
Men SS,8,81228,John,Schmitmeyer,Team Chupacabra,0:44:58,465053,440.40549393975,439.75297851818,
Men SS,9,59655,Ed,Masta,Independent,0:47:57,416553,479.341404525,455.45029497153,
Men SS,10,111986,Jessica,Tomazic,Team Bicycle Hub,0:48:29,207572,456.17607510507,471.14761142488,
Men SS,11,145906,Craig,Kovach,JOY MACHINES BIKE SHOP,0:49:02,518807,564.89036099214,486.84492787822,
Men SS,12,73242,Matt,Odonnell,Independent,0:49:19,376198,588.02348615508,502.54224433157,
Men SS,13,143123,Alexander,Rigda,Joy Machines Racing,0:49:35,518906,613.09551316069,518.23956078492,
Men SS,14,94315,Kristen,Keyes,Snake Bite Racing,0:43:32,378116,597.71663881925,533.93687723827,
Men SS,15,28145,Amanda,Schmidt,Snake Bite Racing,0:44:15,288000,549.77948583705,549.63419369162,
Men SS,16,23095,Julie,Sroka,Lake Effect Cycling Team,0:44:35,143111,498.40885321335,565.33151014497,
Men SS,17,158530,Scott,Liechty,Joy Machines Racing,0:30:58,541313,557.42355938962,581.02882659832,
Men SS,18,110793,Brian,Klueber,Blazing Saddle Racing,0:44:47,454078,431.44146453324,596.72614305166,
Men SS,19,123853,Jonathan,Augustine,bike ohio,0:44:48,404290,419.86307014567,612.42345950501,
Men SS,DNF,21444,John,Proppe,Lake Effect Cycling Team,,301502,400.66251984244,643.81809241171,
Women Cat 1/2/3,1,57735,Samantha,Brode,Freddie Fu Cycling Team,0:41:01,206620,431.74888795794,385.99703770237,
Women Cat 1/2/3,2,57736,Jackie,Mckay,bike ohio,0:42:03,294402,422.34168055478,406.70931935664,
Women Cat 1/2/3,3,123863,Laura,Webb,VeloFemme p/b Litzler,0:42:42,379521,432.56622382851,427.42160101092,
Women Cat 1/2/3,4,145867,Traci,Judge,Aero Tech Designs Factory Team,0:44:13,520053,497.69232863895,448.1338826652,
Women Cat 1/2/3,5,42833,Rachel,Weaver,J Mac Cycling LLC,0:46:50,271851,523.58493929089,468.84616431947,
Women Cat 1/2/3,6,90641,Marie,Rote,bike ohio,0:47:37,382288,513.29564599245,489.55844597375,
Women Cat 1/2/3,7,94849,Pei-i,Wu,Team Hungry,0:50:14,393254,440,510.27072762803,
Women Cat 1/2/3,8,93123,Anneke,Frankemolle,Lake Effect Cycling Team,0:51:04,404346,530.64863614525,530.9830092823,
Women Cat 1/2/3,DNF,8610,Korin,Evans,Shining Star Cycling,,412249,580.54165180559,572.40757259086,
Women Cat 3/4/5,1,149883,Megan,Bair,Stelleri Performance Training,0:27:07,494568,571.2576423341,502.8620728867,
Women Cat 3/4/5,2,110783,Catherine,Neff,Summit Freewheelers,0:27:31,437342,527.8447490617,522.28965830936,
Women Cat 3/4/5,3,124249,Heidi,Benson,Independent,0:28:28,487754,600,541.71724373202,
Women Cat 3/4/5,4,152381,Elise,Moore,Flat Tire Co. Bike Shop,0:29:37,521781,603.54967373661,561.14482915468,
Women Cat 3/4/5,5,124251,Cara,Bacher,PATHFINDER of WV Race Team,0:30:08,395969,633.51108353016,580.57241457734,
Women Cat 3/4/5,6,159322,Jessica,Lilly,Summit Freewheelers,0:30:11,541730,600,600,
Women Cat 3/4/5,7,158548,Elizabeth,Mis,Stelleri Performance Training,0:31:05,517593,618,619.42758542266,
Women Cat 3/4/5,8,159729,Elizabeth,Molnar,VeloFemme p/b Litzler,0:21:38,498193,600,638.85517084532,
Women Cat 3/4/5,9,159323,Lyndse,Rae faba,Stelleri Performance Training,0:23:36,523222,600,658.28275626798,
Women Cat 3/4/5,10,145915,Susan,Hayes,Independent,0:25:22,542572,691.74183634308,677.71034169064,
Women Masters 35+,1,23095,Julie,Sroka,Lake Effect Cycling Team,0:47:49,143111,,,
Women Masters 35+,2,28145,Amanda,Schmidt,Snake Bite Racing,0:40:25,288000,,,
Women Masters 35+,3,121689,Sarah,Shaikh,Lake Effect Cycling Team,0:42:07,418361,,,
Women Masters 35+,4,20120,Gwen,Davis,Lake Effect Cycling Team,0:45:01,245157,,,
