Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,42,75,512.97808333415,
Boulder CX Series #2,2008-10-11,Men 4,43,67,562.09090909091,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,38,54,570,
Boulder CX Series #3,2008-10-26,Men 4,45,75,555.32432432432,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,18,45,535.5,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,25,42,551.57142857143,
Boulder CX Series #4,2008-11-15,Men 4,42,68,556.67647058824,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,32,66,532.59620617714,
Valmont Bike Park Cross,2009-10-17,Men 4,51,70,590.24013648007,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,47,84,551.50006961599,
School Yard Cross,2009-11-7,Men 4,22,31,596.74674672287,
Alpha Cross #2,2009-11-28,Men 4,13,19,566.56879980931,
Cyclo X Boulder,2009-12-6,Men 4,6,12,524.28455589224,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,28,95,479.58146732768,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,46,107,518.97393910273,
Blue Sky Cup,2010-10-23,MEN 35+_4,22,93,443.82142831708,
Boulder Cup,2010-10-31,Men 4,15,73,446.94423101292,
SCHOOL YARD CROSS,2010-11-6,MEN 4,9,48,430.73686237115,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,13,56,431.0782681557,
New Belgium Cup USGP Day1,2010-11-13,MEN 4,19,46,509.5766482773,
Alpha Cross #2,2010-11-20,MEN 4,38,44,598.02047257269,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,41,91,484.83281460234,
Colorado CX Championships DAY2,2010-12-5,MEN 4,35,74,511.0768560173,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,50,101,536.11933300627,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,31,50,570.3966778603,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,50,98,554.65101471363,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,45,62,599.3632779244,
Frisco Cross,2012-10-6,Men  Master 35+ 4,25,48,477.3106765916,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,45,102,520.99694189561,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,26,92,464.31750345393,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,32,70,508.0420493884,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,34,66,540,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,17,45,494.76020248443,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,13,54,439.53760040834,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,33,66,524.74050242042,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,35,48,610.52775303263,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,39,63,588.46933933186,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,36,46,630.73884321461,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,46,54,631.72406533255,
