Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross,2013-09-8,Men 5,4,17,489.375,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,3,22,457.67853104051,
Webster Park Cyclocross,2013-09-29,Category 5 Men,4,14,481.64082825164,
Cobbs Hill Cyclocross,2013-10-6,Men 5,8,24,499.84652566977,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 5 Men - Saturday,7,22,480.33526533909,
Knox Farm Cyclocross,2014-08-31,Men Category 4-5,3,40,397.90365547799,
Parma Cyclocross,2014-09-7,Men cat 5,1,27,431.54712988605,
Webster Park Cyclocross,2014-09-28,Men cat 5,1,30,395.98624423216,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,1,27,414.03460567683,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 5,2,17,415.10029660298,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,3,37,381.02080167956,
Cross in a Maize,2014-11-8,Category 4 (Men),4,14,399.61133602354,
Cobbs Hill Cyclocross,2014-11-16,Men cat 4,6,15,448.23076457364,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 4,4,38,388.35202174642,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,7,35,401.45453602946,
Webster Park Cyclocross,2015-09-27,Men Cat 4,5,28,384.62251752561,
Parma Cyclocross,2015-10-11,Men Cat 4,2,29,366.81917626107,
'cross BSC 2016,2016-09-3,Men Cat 4,2,28,361.30252957381,
Rochester Cyclocross Day 2,2016-09-11,Men Open Cat3,10,19,396.12758972159,
Webster Park Cyclocross,2016-09-25,Men Category 3,7,11,406.5216922497,
Parma Cyclocross,2016-10-9,Men Category 3,7,9,405.53073606935,
Cobbs Hill Cyclocross,2016-11-13,Men Fat Bike,1,6,392.37063690361,
Rochester Cyclocross,2018-09-8,Men Open Cat3,13,18,434.54096363259,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat3,11,17,415.79898853014,
Webster Park Cyclocross,2018-09-23,Men Category 3,3,6,409.18551297644,
Parma Cyclocross,2018-10-7,Men Category 3,4,6,408.96452981554,
Cobbs Hill Cyclocross,2018-11-11,Men Fat Tire,2,6,427.1502834664,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,10,28,371.95669926556,
Webster Park Cyclocross,2019-09-22,Men  Category 3,1,4,,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,8,15,359.51050266272,
Parma Cyclocross,2021-10-10,Men Masters  40+,3,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (35-44),2,7,347.92185860786,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 35-44,2,7,347.92185860786,
Rochester Cyclocross,2022-09-24,Men 40+ Cat3/4/5,1,17,348.22480496708,
Parma Cyclocross,2022-10-9,Men Masters  40+,2,8,388.79696579632,
