Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,115536,Mike,Tam,,0:32:14.05,431696,461.22339542459,375.32695825592,
Beginner Men,2,119861,Nathan,Werner,,0:32:14.56,454175,399.96288404881,378.16614863082,
Beginner Men,3,103382,Tyler,Chapman,,0:32:14.83,385614,447.61279633411,381.00533900572,
Beginner Men,4,127516,Grant,Mandsager,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Sho,0:32:19.63,249484,478.37016568322,383.84452938062,
Beginner Men,5,121442,Holbrook,Hayes,,0:32:43.01,457958,415.84719032103,386.68371975551,
Beginner Men,6,75345,Nathan,Cristler,,0:32:46.61,364819,479.00219748276,389.52291013041,
Beginner Men,7,115537,Chris,Shybut,,0:32:48.02,396516,458.63809165451,392.36210050531,
Beginner Men,8,111197,Benjamin,Neumeyer,Bike Rack Racing,0:32:48.27,442936,447.63852749122,395.20129088021,
Beginner Men,9,132939,James,Bradley,,0:32:54.25,487458,540,398.04048125511,
Beginner Men,10,110815,Alex,Morse,,0:32:58.63,443461,446.92801091717,400.87967163,
Beginner Men,11,98123,Matthew,Crawford,,0:33:17.74,408079,540,403.7188620049,
Beginner Men,12,92670,Austin,Butts,Adventures for the Cure,0:33:18.90,412990,483.21790430811,406.5580523798,
Beginner Men,13,88274,Joe,Wollschlager,,0:33:31.38,349422,501.51629561471,409.3972427547,
Beginner Men,14,127517,Rashad,Mahoney,,0:33:43.49,469190,482.63961311861,412.2364331296,
Beginner Men,15,122022,Daniel,Ord,,0:34:02.94,458076,463.91268375607,415.07562350449,
Beginner Men,16,114306,Damian,Walsh,,0:34:11.90,193790,429.2669919547,417.91481387939,
Beginner Men,17,29624,John,Wright,,0:34:12.40,173668,458.68712462924,420.75400425429,
Beginner Men,18,124348,William,Povell,,0:34:14.10,486810,473.43475452208,423.59319462919,
Beginner Men,19,98132,Florian,Lungu,,0:34:25.98,395221,425.24396287078,426.43238500408,
Beginner Men,20,123790,Jordan,Steelman,,0:34:33.31,337186,506.71921036541,429.27157537898,
Beginner Men,21,123789,Daniel,Gohlke,Bike Doctor / Visit Frederick,0:34:44.41,434112,497.86226649757,432.11076575388,
Beginner Men,22,112566,Justin,Free,,0:34:44.75,399782,515.94538779023,434.94995612878,
Beginner Men,23,92658,Triston,Mcintyre,,0:34:50.49,406845,485.78737364763,437.78914650368,
Beginner Men,24,127515,Brenden,Leavitt,,0:34:50.54,405387,455.82973302159,440.62833687857,
Beginner Men,25,27462,Christopher,Adams,,0:34:53.63,303391,500.23036130323,443.46752725347,
Beginner Men,26,46570,Michael,Loftus,,0:35:06.61,122667,524.49564458743,446.30671762837,
Beginner Men,27,127519,Chris,Boland,,0:35:06.61,487616,490.09662872913,449.14590800327,
Beginner Men,28,111395,Steve,Kuperberg,,0:35:21.18,255613,515.30755247499,451.98509837817,
Beginner Men,29,122564,Jesse,Buppert,,0:35:27.05,ONE DAY,540,454.82428875306,
Beginner Men,30,40162,Stuart,Wright,,0:35:33.07,388129,495.23086521488,457.66347912796,
Beginner Men,31,122030,James,Wiedhahn,,0:35:37.93,38149,553.33908225731,460.50266950286,
Beginner Men,32,130507,Adam,Monico,,0:35:47.11,ONE DAY,431.86985436807,463.34185987776,
Beginner Men,33,111398,Michael,Pusey,,0:35:49.91,449302,529.33452109715,466.18105025265,
Beginner Men,34,112034,Chris,Brennan,,0:35:57.90,369115,496.32194216459,469.02024062755,
Beginner Men,35,127520,Christian,Zegal,,0:35:59.24,427523,519.46204788497,471.85943100245,
Beginner Men,36,84531,Vincent,Ng,,0:36:01.36,482577,530.69518437371,474.69862137735,
Beginner Men,37,132940,Jason,Switzer,,0:36:04.47,ONE DAY,540,477.53781175225,
Beginner Men,38,115547,Patrick,Mclaughlin,,0:36:10.90,423849,573.10378004299,480.37700212714,
Beginner Men,39,113070,Eduardo,Aguayo,,0:36:21.61,237849,562.02878918459,483.21619250204,
Beginner Men,40,121538,Carter,Bower,,0:36:23.95,ONE DAY,488.99037845417,486.05538287694,
Beginner Men,41,115590,Brian,Indre,,0:36:26.69,454441,543.91958705451,488.89457325184,
Beginner Men,42,78131,Alex,Currie,,0:36:32.30,389269,540,491.73376362674,
Beginner Men,43,106564,Kyle,Thornton,,0:36:39.35,423540,441.07659090671,494.57295400163,
Beginner Men,44,66009,Robert,Spinks,,0:36:43.60,404790,556.64596929435,497.41214437653,
Beginner Men,45,67286,Jonathan,Poole,,0:36:48.18,391227,508.32434387395,500.25133475143,
Beginner Men,46,132941,Stephen,Burwell,,0:36:53.92,ONE DAY,540,503.09052512633,
Beginner Men,47,93282,Matthew,Conte,DCMTB,0:37:05.63,416762,515.52959083409,505.92971550123,
Beginner Men,48,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,0:37:11.89,309683,536.42154571793,508.76890587612,
Beginner Men,49,124160,David,Fischer,,0:37:14.13,466172,546.16686450753,511.60809625102,
Beginner Men,50,112038,George,Lewis,Team Bikenetic,0:37:14.81,448845,569.46681484499,514.44728662592,
Beginner Men,51,122024,Hamilton,Hardman,,0:37:18.83,458178,571.88628426449,517.28647700082,
Beginner Men,52,111403,Greg,Fangonil,,0:37:23.18,448401,624.04111428432,520.12566737571,
Beginner Men,53,130509,Ian,Bucala,,0:37:42.19,ONE DAY,479.57433038215,522.96485775061,
Beginner Men,54,117129,Arjan,Berkelaar,,0:37:43.44,455600,559.09748601517,525.80404812551,
Beginner Men,55,113072,Michael,Levesque,,0:37:46.01,406711,620.80956240324,528.64323850041,
Beginner Men,56,122575,Ian,Buggey,,0:37:46.17,307744,566.22983120288,531.48242887531,
Beginner Men,57,6233,Unknown,Rider,,0:37:53.80,443461,446.92801091717,534.3216192502,
Beginner Men,58,130510,Aaron,Richardson,,0:37:54.78,425095,520.91820959436,537.1608096251,
Beginner Men,59,124464,Lucas,Beirne,,0:37:59.34,458001,590.35381473952,540,
Beginner Men,60,119905,Timothy,Jardeleza,,0:38:00.06,458181,546.86882228971,542.8391903749,
Beginner Men,61,122616,Jason,Hade,,0:38:03.98,,540,545.6783807498,
Beginner Men,62,132942,Clay,Jones,Unattached,0:38:27.55,ONE DAY,540,548.51757112469,
Beginner Men,63,122604,Alex,Myers,,0:38:28.85,485532,540,551.35676149959,
Beginner Men,64,127530,Chris,Huller,,0:38:57.11,482245,584.81176370707,554.19595187449,
Beginner Men,65,95846,Aaron,Wieczorek,,0:39:02.82,413147,487.32310231582,557.03514224939,
Beginner Men,66,113075,Michael,Minnis,,0:39:15.45,120066,617.86856574715,559.87433262429,
Beginner Men,67,66503,Patrick,Dennis,,0:39:26.18,ONE DAY,630.49661231227,562.71352299918,
Beginner Men,68,127522,Phill,Melton,,0:39:38.12,467307,534.71744277285,565.55271337408,
Beginner Men,69,78133,Dale,Kunce,,0:39:44.75,388638,540,568.39190374898,
Beginner Men,70,124164,Carson,Filipowski,,0:39:56.02,485820,593.96652519268,571.23109412388,
Beginner Men,71,113081,Jonathan,Levine,,0:40:06.69,449040,629.73546060822,574.07028449877,
Beginner Men,72,115599,Scott,Leary,,0:40:09.04,456315,602.92567557193,576.90947487367,
Beginner Men,73,127634,Jason,Weddington,,0:40:17.03,468009,613.40919349555,579.74866524857,
Beginner Men,74,115591,Jan,Feuchtner,,0:40:21.45,448583,569.06177386724,582.58785562347,
Beginner Men,75,118962,Brannon,Walsh,,0:28:36.60,438967,572.27248673164,585.42704599837,
Beginner Men,76,115595,David,Stearman,,0:30:32.21,454744,578.80114441804,588.26623637326,
Beginner Men,77,132943,Sean,Mcknight,,0:30:38.93,ONE DAY,540,591.10542674816,
Beginner Men,78,132944,David,Martineau,,0:30:39.55,ONE DAY,540,593.94461712306,
Beginner Men,79,84522,Brandon,Lyles,,0:30:44.52,ONE DAY,540,596.78380749796,
Beginner Men,80,132945,Steven,Vadnais,,0:30:48.90,ONE DAY,540,599.62299787286,
Beginner Men,81,204645,Paul,Hunt,,0:30:48.94,469889,582.26045781722,602.46218824775,
Beginner Men,82,127536,Robert,Taylor,,0:30:56.81,481255,628.12146231479,605.30137862265,
Beginner Men,83,119906,Alex,Harisiadis,Team BBC p/b Baltimore Bicycle Works,0:30:59.07,440624,628.76250613608,608.14056899755,
Beginner Men,84,124167,Vince,Tur-rojas,,0:30:59.35,455622,616.66418920687,610.97975937245,
Beginner Men,85,122603,Michael,Diakiwsky,Team Bikenetic,0:31:06.18,458586,540,613.81894974734,
Beginner Men,86,130514,Joseph,Laciny,,0:31:24.18,487203,629.0483552263,616.65814012224,
Beginner Men,87,132946,Mallory,Buford,,0:31:25.29,487015,540,619.49733049714,
Beginner Men,88,98692,Gregory,Olson,,0:31:40.92,ONE DAY,540,622.33652087204,
Beginner Men,89,46015,Benjamin,Phillips,,0:32:01.99,ONE DAY,540,625.17571124694,
Beginner Men,90,127538,Gilbertace,Apacible,,0:32:06.84,391837,639.50582903413,628.01490162183,
Beginner Men,91,83812,David,Miller,,0:32:15.97,261299,636.11355896305,630.85409199673,
Beginner Men,92,121548,Kevin,Green,,0:32:17.01,484505,607.86621307201,633.69328237163,
Beginner Men,93,132947,Ness,Gomes,,0:32:20.45,,540,636.53247274653,
Beginner Men,94,113079,Bryan,Diederich,,0:32:29.95,454612,636.80520820848,639.37166312143,
Beginner Men,95,128451,Daniel,Summers,,0:32:33.21,288479,721.93524348618,642.21085349632,
Beginner Men,96,124172,James,Maiden,,0:32:39.99,286066,659.10254447789,645.05004387122,
Beginner Men,97,127535,Matthew,Kweskin,,0:32:46.77,ONE DAY,598.10812949868,647.88923424612,
Beginner Men,98,20785,Warren,Chambers,,0:33:15.24,327316,637.48886626873,650.72842462102,
Beginner Men,99,132948,Marek,Sotola,,0:33:19.96,ONE DAY,540,653.56761499592,
Beginner Men,100,132949,Justin,Spratley,,0:33:21.93,ONE DAY,540,656.40680537081,
Beginner Men,101,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:34:33.81,468209,518.10210296134,659.24599574571,
Beginner Men,102,129922,Demetris,Taylor,,0:34:37.97,456005,658.41673736862,662.08518612061,
Beginner Men,103,99902,Matthew,Wright,,0:34:38.71,456921,643.42169520868,664.92437649551,
Beginner Men,104,132950,Andres,Espinoza,,0:34:40.32,ONE DAY,540,667.7635668704,
Beginner Men,105,124168,Lachlan,Murdoch macneil,,0:34:57.71,486814,598.09473487991,670.6027572453,
Beginner Men,106,127539,Ian,Erasmus,District Hardware Cycling Collective,0:35:04.26,ONE DAY,628.04262045255,673.4419476202,
Beginner Men,107,132951,Steven,Dean,,0:35:10.57,ONE DAY,540,676.2811379951,
Beginner Men,108,132952,Nathaniel,Waugaman,,0:35:26.00,ONE DAY,540,679.12032837,
Beginner Men,109,115567,Andrew,Reiter,,0:35:46.43,333326,647.27416541348,681.95951874489,
Beginner Men,110,124468,Gerald,Henderson,,0:35:57.38,400104,681.21226889822,684.79870911979,
Beginner Men,111,127540,Addison,Larrow,Wild Yeti Racing,0:36:56.19,449405,633.3251776797,687.63789949469,
Beginner Men,112,110636,Brian,Ezzelle,,0:39:32.48,449394,632.27604908309,690.47708986959,
Beginner Men,113,78138,Joseph,O'donnell,,0:41:13.22,ONE DAY,540,693.31628024449,
Beginner Men,114,77383,Bill,Thornton,,0:20:30.46,360498,655.06591462166,696.15547061938,
Beginner Men,115,94656,Micheal,Raab,,0:12:34.33,412194,540,698.99466099428,
Beginner Men,116,128445,Elliott,Cheresh,,0:00:15.91,485004,558.12233767755,701.83385136918,
Beginner Men,DNF,127531,Kenneth,Schulz,,0:00:17.32,292599,580.49960540817,707.51223211898,
Beginner Men,DNF,132953,Clarence,Dillon,,0:14:14.50,246168,540,707.51223211898,
Beginner Men,DNF,64240,Mark,Vogelgesang,,0:18:52.31,341018,571.25591997041,707.51223211898,
Beginner Men,DNF,138843,Alexander,Gray,,0:22:57.28,454962,493.27559024005,707.51223211898,
Beginner Women,1,110823,Laura,Cathers,,0:37:48.94,430394,546.39716463927,491.4140364366,
Beginner Women,2,82085,Annamaria,Mchugh,,0:37:58.26,367544,607.43387101915,498.79919895301,
Beginner Women,3,124185,Cathryn,Murphey,,0:38:49.15,466688,602.37407671085,506.18436146943,
Beginner Women,4,118809,Shauna,Henley,,0:39:17.74,291005,558.01761010913,513.56952398584,
Beginner Women,5,110617,Michelle,Adams,,0:39:23.47,433118,574.01079472097,520.95468650225,
Beginner Women,6,124493,Miriam,Jones,,0:39:27.57,487421,551.31115562175,528.33984901867,
Beginner Women,7,118687,Amelia,Kirby,,0:39:30.56,464167,577.01088277803,535.72501153508,
Beginner Women,8,112919,Michelle,Cleveland,,0:39:31.79,422839,616.33058407675,543.11017405149,
Beginner Women,9,103386,Ashlea,Gray,,0:39:49.04,455728,633.64569766555,550.49533656791,
Beginner Women,10,112061,Cyndi,Janetzko,,0:40:01.26,17661,537.37660969201,557.88049908432,
Beginner Women,11,103915,Jessica,Stuart,ThisTeamSavesLives,0:40:04.58,395668,661.90288323621,565.26566160073,
Beginner Women,12,127574,Kaitlyn,Mittan,,0:40:33.08,392393,584.75980830888,572.65082411715,
Beginner Women,13,124492,Amanda,Beirne,,0:40:34.88,480842,578.65641403722,580.03598663356,
Beginner Women,14,129926,Anna,Scialli,,0:40:48.38,440732,667.6342914401,587.42114914997,
Beginner Women,15,130531,Jessica,Miller,,0:41:16.17,489249,600.39080082146,594.80631166639,
Beginner Women,16,128435,Shannon,Mulcahy,,0:41:33.87,489009,652.4611648386,602.1914741828,
Beginner Women,17,129924,Paula,Caro,Team Bikenetic,0:32:19.32,ONE DAY,633.81714572005,609.57663669921,
Beginner Women,18,115604,Helen,Huley,,0:32:19.37,ONE DAY,611.71940237927,616.96179921563,
Beginner Women,19,118029,Sara,Lappano,,0:33:22.15,465041,679.84408270428,624.34696173204,
Beginner Women,20,132962,Evelyn,Murcia,,0:33:58.17,ONE DAY,600,631.73212424845,
Beginner Women,21,127561,Amy,Luebbering,,0:34:59.71,ONE DAY,555.28087968569,639.11728676486,
Beginner Women,22,124495,Shaina,Perkal,,0:35:17.54,485685,653.66913901856,646.50244928128,
Beginner Women,23,132963,Samara,Cathirell,,0:35:52.13,ONE DAY,600,653.88761179769,
Beginner Women,24,124496,Cameron,Oliver,,0:36:29.17,ONE DAY,694.35102380242,661.2727743141,
Beginner Women,25,127581,Angela,Parrotta,,0:37:17.30,423822,688.04099660981,668.65793683052,
Beginner Women,26,130535,Kathryn,Conte,,0:38:59.67,ONE DAY,694.79190876375,676.04309934693,
Beginner Women,27,127582,Naomi,Greenberg,,0:39:44.00,476742,700.59857861702,683.42826186334,
Beginner Women,28,132964,Jeanne,Simon,,0:41:25.30,ONE DAY,600,690.81342437976,
Beginner Women,29,122032,Rachel,Cannon,,0:42:32.10,458063,687.17202919053,698.19858689617,
Beginner Women,30,127580,Anna,Doorenbos,,0:31:44.38,ONE DAY,678.25866365316,705.58374941258,
Beginner Women,31,121045,Haley,Spurrier,,0:32:57.89,457736,737.74680030045,712.968911929,
Beginner Women,32,132965,Jennifer,Gibbins,,0:34:17.06,ONE DAY,600,720.35407444541,
Junior 15-18 Open,1,113832,Tyler,Smith,,0:37:52.54,324390,363.05133014407,330.94352934093,
Junior 15-18 Open,2,65874,Chris,Lloyd,,0:38:24.49,332566,410.14593086665,341.60130073525,
Junior 15-18 Open,3,82091,Benjamin,Harris,,0:38:30.91,384026,412.08608139369,352.25907212957,
Junior 15-18 Open,4,65848,Gentry,Jefferson,,0:38:33.31,366331,375.69829714344,362.91684352388,
Junior 15-18 Open,5,109670,Camden,Brooks,,0:39:08.69,431519,382.19175789906,373.5746149182,
Junior 15-18 Open,6,64247,Owen,Brenneman,,0:40:17.73,360992,439.5751103649,384.23238631252,
Junior 15-18 Open,7,133167,Lucas,,,0:41:25.94,ONE DAY,370,394.89015770684,
Junior 15-18 Open,8,112055,Carlos,Brooks,,0:41:31.91,454244,571.83317464102,405.54792910116,
Junior 15-18 Open,9,82098,Joshua,Townes,,0:41:44.07,383942,546.21057528185,416.20570049548,
Junior 15-18 Open,10,124440,Max,Pulone,,0:41:55.81,434181,400.3679924487,426.8634718898,
Junior 15-18 Open,11,94677,Alexander,Alfano,,0:42:22.13,414431,545.42948925063,437.52124328412,
Junior 15-18 Open,12,97970,Samuel,Kristy,,0:42:37.89,376563,535.12353346869,448.17901467844,
Junior 15-18 Open,13,124443,Andrew,Nelson,,0:42:49.92,477554,475.15234367784,458.83678607276,
Junior 15-18 Open,14,82100,Aidan,Dixon,,0:43:29.74,340302,553.92360249014,469.49455746708,
Junior 15-18 Open,15,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:43:35.11,388185,485.06602994513,480.1523288614,
Junior 15-18 Open,16,64245,Lucas,Quilter,,0:43:36.51,319662,550.04042054328,490.81010025572,
Junior 15-18 Open,17,82092,Alex,Kasch,,0:44:16.28,390412,525.52211148522,501.46787165004,
Junior 15-18 Open,18,78126,Andrew,Strohmeyer,,0:45:05.68,390579,532.66388999704,512.12564304436,
Junior 15-18 Open,19,54470,Marcus,Provine,,0:36:56.53,360067,519.80390113018,522.78341443868,
Junior 15-18 Open,20,132931,Usman,Zafar,,0:37:05.73,ONE DAY,370,533.441185833,
Junior 15-18 Open,21,219059,Matthew,Hourihan,,0:38:36.98,487411,620.26465788594,544.09895722732,
Junior 15-18 Open,22,133168,Jorge,Martinez,,0:39:05.89,489738,370,554.75672862164,
Junior 15-18 Open,23,112074,Joseph,Kennedy,,0:39:23.60,439805,741.77045888416,565.41450001596,
Junior 15-18 Open,24,132933,Noe,Cuadra,,0:40:00.86,ONE DAY,370,576.07227141028,
Junior 15-18 Open,25,115574,Leonardo,Watkins,,0:41:19.87,ONE DAY,795.37184306787,586.7300428046,
Junior 15-18 Open,26,132932,Jorge,Guevara martinez,,0:41:40.58,492451,370,597.38781419892,
Junior 15-18 Open,27,124441,Terran,Potter,,0:41:54.99,485864,675.98741432888,608.04558559324,
Junior 15-18 Open,28,77349,Iain,Mackeith,,0:17:48.27,369359,480.1523288614,618.70335698756,
Junior 15-18 Open,29,133169,Adam,Cohen,,0:07:29.59,345082,370,629.36112838188,
Junior Men 10-14,1,93302,August,Milliken,,0:16:12.86,410531,487.03117234423,411.47070049272,
Junior Men 10-14,2,77349,Iain,Mackeith,,0:16:16.07,369359,480.1523288614,422.82923856449,
Junior Men 10-14,3,124443,Andrew,Nelson,,0:16:36.65,477554,475.15234367784,434.18777663627,
Junior Men 10-14,4,82092,Alex,Kasch,,0:16:53.11,390412,525.52211148522,445.54631470804,
Junior Men 10-14,5,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:17:21.52,388185,485.06602994513,456.90485277982,
Junior Men 10-14,6,78126,Andrew,Strohmeyer,,0:17:38.20,390579,532.66388999704,468.26339085159,
Junior Men 10-14,7,89907,Zachary,Cozza,,0:17:52.91,392056,526.33884835634,479.62192892337,
Junior Men 10-14,8,74213,Ean,Mealey,,0:18:03.22,386262,539.1816412854,490.98046699514,
Junior Men 10-14,9,77352,George,Provine,,0:18:14.14,380846,561.89773063267,502.33900506692,
Junior Men 10-14,10,105430,Jeremy,Siedor,,0:18:23.10,430170,604.26417727743,513.69754313869,
Junior Men 10-14,11,65876,James,Lloyd,,0:18:35.85,361365,552.67326221074,525.05608121047,
Junior Men 10-14,12,103374,Jack,Dempsey,,0:18:43.21,432541,603.93811071286,536.41461928225,
Junior Men 10-14,13,110841,Ansel,Casper,,0:19:24.78,449141,586.62922902626,547.77315735402,
Junior Men 10-14,14,120609,Sean,O&#39;brien,,0:19:27.12,455766,657.84440393392,559.1316954258,
Junior Men 10-14,15,124444,Tyler,Phillips,,0:19:28.44,456326,585.78270880125,570.49023349757,
Junior Men 10-14,16,99923,Isaac,Viorst,,0:19:45.31,486188,570.42284402075,581.84877156935,
Junior Men 10-14,17,127562,Luca,Scuriatti,,0:19:50.20,484659,536.66738681305,593.20730964112,
Junior Men 10-14,18,112079,Matthew,Kennedy,,0:19:57.11,454243,649.25277452848,604.5658477129,
Junior Men 10-14,19,105431,Nicholas,Moroney,,0:20:18.72,419141,605.11050388488,615.92438578467,
Junior Men 10-14,20,124445,Andre,Gates,,0:20:50.85,461106,622.9004805511,627.28292385645,
Junior Men 10-14,21,130524,Cullen,Raab,,0:21:12.14,489254,626.89909915204,638.64146192822,
Junior Men 10-14,22,82761,Liam,Amick,,0:21:12.33,456639,661.96381462974,650,
Junior Men 10-14,23,124446,Robert,Potter,,0:21:17.54,485862,654.98918316156,661.35853807178,
Junior Men 10-14,24,118958,Luke,Flaxman,,0:21:21.99,456492,711.80308421071,672.71707614355,
Junior Men 10-14,25,127563,Zachary,Safford,,0:21:41.44,486017,658.73910944562,684.07561421533,
Junior Men 10-14,26,110842,Lance,Provine,,0:21:46.05,425631,694.66097579378,695.4341522871,
Junior Men 10-14,27,127566,Joseph,Yarlott,,0:22:12.29,487645,683.12889167913,706.79269035888,
Junior Men 10-14,28,124472,Alexander,Bacon,,0:24:21.26,487112,715.8459410006,718.15122843065,
Junior Men 10-14,29,132959,Emmett,Vannier,,0:24:30.09,ONE DAY,650,729.50976650243,
Junior Men 10-14,30,124449,Ben,Houghton,,0:24:48.79,486824,750.1051915914,740.8683045742,
Junior Men 10-14,31,127639,Oliver,Snydal,,0:25:42.74,470518,757.30092367562,752.22684264598,
Junior Men 10-14,32,77350,Maximus,Dillon,,0:25:47.23,387989,755.50192470044,763.58538071775,
Junior Men 10-14,33,124475,Owen,Bott,,0:27:41.15,486860,685.44642857143,774.94391878953,
Junior Men 10-14,34,127638,Nils,Andersson,,0:29:18.06,488333,704.19642857143,786.30245686131,
Junior Men 10-14,35,95858,Edwin,Sloman,,0:29:37.53,415380,802.01860634957,797.66099493308,
Junior Men 10-14,36,127640,Nicolas,Holland,,0:31:33.13,487071,803.94580137338,809.01953300486,
Junior Men 10-14,37,130526,Luke,Tontodonato,,0:33:29.32,ONE DAY,874.26237788631,820.37807107663,
Junior Men 10-14,38,132960,Damare,Dowell,,0:33:37.83,ONE DAY,650,831.73660914841,
Junior Men 10-14,39,132961,Alexander,Verbesey,,0:33:49.85,ONE DAY,650,843.09514722018,
Junior Men 10-14,40,127564,Christopher,Hardee,,0:14:13.37,484110,694.18060311871,854.45368529196,
Junior Men 10-14,41,124479,Camden,Gorman,,0:15:55.97,487093,802.59548699691,865.81222336373,
Junior Men 10-14,42,130527,Santiago,Castro-luna,,0:20:00.95,487845,907.24414838421,877.17076143551,
Junior Women 10-14,1,95867,Jude,Bopf,,0:19:13.30,413898,511.11292167651,476.6511274688,
Junior Women 10-14,2,112067,Emma,Humphreys,,0:19:37.37,432574,555.10730891391,492.41011588073,
Junior Women 10-14,3,110851,Ella,Brenneman,,0:19:40.97,454654,577.65587841149,508.16910429265,
Junior Women 10-14,4,127551,Samantha,Williams,,0:20:42.69,434265,549.5349096233,523.92809270458,
Junior Women 10-14,5,112068,Anna,Mihalovich,,0:21:06.79,399642,638.62992404813,539.68708111651,
Junior Women 10-14,6,105438,Madeline,Moroney,,0:21:25.86,419142,577.05588630474,555.44606952844,
Junior Women 10-14,7,112069,Katherine,Sarkisov,,0:21:26.64,448414,648.27849047562,571.20505794036,
Junior Women 10-14,8,106453,Sienna,Cozza,,0:21:50.54,458271,619.94339892545,586.96404635229,
Junior Women 10-14,9,95866,Sade,Smith,,0:21:52.30,414752,694.49585099089,602.72303476422,
Junior Women 10-14,10,124177,Ava,Larkin,,0:22:43.86,485826,622.413582984,618.48202317615,
Junior Women 10-14,11,124482,Madelaine,Bacon,,0:22:49.24,487111,608.10356374571,634.24101158807,
Junior Women 10-14,12,93275,Hannah,Frank,,0:22:51.35,407628,682.06025546665,650,
Junior Women 10-14,13,93403,Anna,Powell,,0:24:11.37,413474,648.93626732786,665.75898841193,
Junior Women 10-14,14,106452,Gabriella,Cozza,,0:24:46.19,438021,690.75326397026,681.51797682385,
Junior Women 10-14,15,132966,Mikaela,Garza,,0:25:15.05,487533,650,697.27696523578,
Junior Women 10-14,16,124179,Jenna,Free,,0:25:21.97,424126,784.45251260313,713.03595364771,
Junior Women 10-14,17,127553,Sara,Mihalovich,,0:25:57.97,428802,826.44030530352,728.79494205964,
Junior Women 10-14,18,124473,Lidia,Cusack,,0:26:59.06,486629,694.16903832123,744.55393047156,
Junior Women 10-14,19,132967,Sophia,Randie,,0:27:21.77,ONE DAY,650,760.31291888349,
Junior Women 10-14,20,127555,Alyssa,Sarkisov,,0:27:57.46,487381,833.74955739831,776.07190729542,
Junior Women 10-14,21,130522,Elizabeth,Trumpfheller,,0:28:49.10,ONE DAY,650,791.83089570735,
Junior Women 10-14,22,127554,Scarlett,Edwards,,0:34:04.96,484582,840.88488442022,807.58988411927,
Junior Women 10-14,23,110845,Jasper,Perez,,0:16:33.34,455231,780.39158414453,823.3488725312,
Masters 1/2/3 Men 55+,1,62923,Curtis,Southern,,0:48:53.70,52033,328.18767742345,328.18767742345,
Masters 1/2/3 Men 55+,2,4365,John,Rogers,,0:51:17.03,136767,355.70772236485,345.7994606586,
Masters 1/2/3 Men 55+,3,3126,Randall,Root,,0:51:28.32,30526,381.84268142976,361.31852301583,
Masters 1/2/3 Men 55+,4,3000,Shawn,Downing,,0:51:30.15,45276,428.14511962201,376.83758537305,
Masters 1/2/3 Men 55+,5,97423,Kevin,Dolan,,0:52:15.10,47239,455.61277378337,392.35664773028,
Masters 1/2/3 Men 55+,6,58795,Frank,Smith,,0:43:51.91,52758,431.95302287688,407.87571008751,
Masters 1/2/3 Men 55+,7,51533,William,Ehler,,0:44:21.79,168527,470.64887457866,423.39477244473,
Masters 1/2/3 Men 55+,8,49484,David,Wolfel,,0:44:33.25,127614,414.53215467645,438.91383480196,
Masters 1/2/3 Men 55+,9,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:44:50.33,155245,457.93730829121,454.43289715919,
Masters 1/2/3 Men 55+,10,3095,Eric,Sloman,,0:45:02.29,123134,440.35110901087,469.95195951641,
Masters 1/2/3 Men 55+,11,49473,Thomas,Fulcher,,0:46:11.60,354560,514.93279383643,485.47102187364,
Masters 1/2/3 Men 55+,12,37757,Michael,Wynnyk,,0:46:30.65,294856,545.68738125314,500.99008423086,
Masters 1/2/3 Men 55+,13,226,Steven,Abbott,,0:46:54.18,181699,507.77040332701,516.50914658809,
Masters 1/2/3 Men 55+,14,3002,Karl,Kensinger,,0:48:43.68,18948,494.20976513472,532.02820894532,
Masters 1/2/3 Men 55+,15,15303,Michael,Ellis,,0:48:54.39,162782,535.23162863279,547.54727130254,
Masters 1/2/3 Men 55+,16,2978,James,Carlson,,0:43:28.27,96832,592.91133817731,563.06633365977,
Masters 1/2/3 Men 55+,17,65852,Joseph,Hoffman,,0:43:49.98,361212,599.52583239165,578.58539601699,
Masters 1/2/3 Men 55+,18,115586,Lloyd,Greenberg,,0:43:59.43,454618,627.62909694457,594.10445837422,
Masters 1/2/3 Men 55+,19,2979,James,Wagner,,0:46:03.32,116012,653.84997523861,609.62352073145,
Masters 1/2/3 Men 55+,20,46967,Michael,Goldberg,,0:47:56.67,386136,583.12080407355,625.14258308867,
Masters 1/2/3 Men 55+,21,110038,Donald,Muddiman,,0:40:09.44,448693,680.6249540954,640.6616454459,
Masters 1/2/3 Men 55+,22,110831,Myron,Segal,,0:42:40.20,178881,712.89143575433,656.18070780313,
Masters 1/2/3 Men 55+,DNF,80769,Thomas,Craney,,0:27:09.19,374416,480.27589768366,687.21883251758,
Masters Men 1/2/3 35+,1,6899,Edwin,Bull,,0:44:51.20,91184,322.94785229748,235.64550414689,
Masters Men 1/2/3 35+,2,81264,Nick,Sears,,0:45:19.88,323134,246.69067204625,241.92253864195,
