Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,4,14,398.63474890458,
Folsom Rodeocross #1,2014-09-3,Men B 35+,36,36,668.71424458067,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,23,34,415.86558860491,
Folsom Rodeocross #2,2014-09-10,Men B 35+,6,31,473.77487809294,
Sacramento CX #5,2015-11-1,Men B45+,23,25,533.34834444497,
Folsom Rodeocross #2,2016-09-14,B Men (Men),14,16,506.50659809147,
Rodeo Cross #1,2022-09-28,B35+ Men,14,23,462.93909195185,
Rodeocross #2,2022-10-5,B35+ Men,14,23,465.3299905701,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B50+,19,23,563.27547493889,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B50+,11,20,516.24315122362,
Rodeocross #3,2022-10-12,B35+ Men,13,22,478.61370777194,
Rodeo Cross #4,2022-10-19,B35+ Men,10,23,451.92282388926,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B50+,25,26,570.84253103733,
Rodeocross #5,2022-10-26,B35+ Men,15,26,475.45194851151,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B50+,13,21,498.2233053314,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,16,22,510.05610099495,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B50+,11,20,446.07606206441,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B50+,14,21,483.87206014933,
Folsom RodeoCross #1,2023-09-23,Open 45+,11,29,398.31633380877,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,12,19,507.053882273,
Folsom RodeoCross #2,2023-10-4,Open 45+,12,19,419.04222654406,
Bariani CX,2023-10-8,B Men 45+,8,10,448.07003512337,
Folsom RodeoCross #4,2023-10-18,Open 45+,12,22,400,
Folsom RodeoCross #5,2023-10-25,Open 45+,7,21,368.64451436565,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,12,16,469.75762667277,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,11,17,484.59649616005,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B50+,9,16,446.03110142397,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,16,17,521.4065306068,
