Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,13,28,202.9823486447,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,27,92,191.61351847854,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,18,92,176.99370100063,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,51,107,215.64109829955,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,23,88,169.59700390629,
Scion Stumptown Classic,2006-11-19,Elite Men,25,81,185.70044680179,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,25,82,189.00753863635,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,23,90,181.44915803957,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,36,75,211.7876718127,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,32,71,194.29249448084,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,42,61,281.43290767525,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,22,62,177.66394518612,
Cross Nationals Day 4,2007-12-16,Elite Men,21,99,177.93659957592,
Star-Crossed (NACT#1),2008-09-20,Elite Men,14,50,187.40871876711,
Rad Racing GP - UCI,2008-09-21,Elite Men,12,36,191.05556660646,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,DNF,57,367.6225715316,
Cross Crusade #2,2008-10-12,Category A,4,71,184.32710287558,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,2,25,191.08364482908,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,2,24,200.87646840919,
NACT #5 - Boulder,2008-11-1,Elite Men,17,66,183.77475119765,
NACT #6 -  Boulder,2008-11-2,Elite Men,10,73,157.88055500953,
Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,2,16,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,6,36,221.36462245492,
USGP #5 - Portland Cup,2008-12-6,Elite Men,26,62,,
USGP #6 - Portland Cup,2008-12-7,Elite Men,25,53,219.62299928864,
Cross Nationals Day 4,2008-12-14,Elite Men,23,70,201.16361592106,
Starcrossed ,2009-09-19,Elite Men,21,70,211.97648732387,
Rad Racing GP,2009-09-20,Elite Men,19,58,221.18771038288,
USGP #7 UCI,2009-12-5,Elite Men,32,68,211.88982141004,
USGP #8 UCI,2009-12-6,Elite Men,23,61,196.70072147287,
Colorado Cyclocross Classic,2010-10-30,Elite Men,39,70,246.375,
Boulder Cup UCI,2010-10-31,Elite Men,36,72,243.45161290323,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,78,113,262.22320190671,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,1,24,191.28041888198,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,32,62,234.56114323767,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,28,68,218.50692736001,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,36,85,211.24482071324,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,30,80,201.84497791045,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,DNF,30,304.85297058408,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,7,29,212.13878646155,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,11,46,175.41826849085,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,22,47,235.32817814691,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,12,55,171.95313228009,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2  ,2,9,237.24541196325,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,21,39,235.74077202517,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,15,36,206.79823000021,
CXLA Saturday,2012-12-1,Men Elite,20,45,212.17287952134,
CXLA Sunday,2012-12-2,Elite Men,15,37,203.75011811342,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,2,36,189.94435385618,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,DNF,82,340.63898895155,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,8,19,206.42422965965,
StarCrossed CX,2013-09-14,Men UCI Elite,16,34,209.9303972318,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,18,37,227.67363451627,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,22,36,255.84573792844,
CrosstoberFest,2013-10-5,Men Cat 1/2,1,5,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2,1,9,247.53068368956,
Rolling Thunder,2013-10-19,Men Cat 1/2,3,22,202.25099487136,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,3,58,194.23079677,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,3,49,206.1007379835,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,12,72,199.53465432984,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,17,67,215.42529580307,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,9,52,177.21624136232,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,17,54,202.27663278408,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,21,59,208.29070834055,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,1,17,237.15977238696,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,20,36,231.28122302222,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,17,35,221.23008674839,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,18,45,201.88709666368,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,8,44,184.73987223112,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,8,41,180.0378311297,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,7,36,187.87319888071,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,2,101,216.55041629973,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,4,65,183.93903069292,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,29,105,207.24538300374,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,33,40,261.03481447759,
Subaru STARCROSSED,2014-09-13,Elite Men,4,38,220.13449518242,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 1/2,1,11,249.3453986401,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,11,53,200.33112953891,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,18,48,225.47049291763,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,3,31,215.83569473967,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,1,20,230.30846000683,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 1/2,1,9,209.59936771056,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,46,55,368.25196211025,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,14,52,214.76308239582,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,21,48,233.30897352653,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,29,76,235.0967325786,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,20,43,228.4899060872,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,28,58,253.10452461346,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,DNF,51,290.07344181953,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,20,64,210.09064335687,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,13,53,208.31326122873,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,DNF,41,306.32031287978,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,10,38,206.471181636,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,13,35,217.37669412,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,9,33,198.82034942701,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,13,48,218.59908066078,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,13,48,222.46396584922,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,6,27,222.56070324065,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,29,46,241.86705484965,
Qiansen Trophy Cyclocross Yanqing Station,2015-08-30,Men Elite,20,47,206.88050537333,
Qiansen Trophy Cyclocross Qiongzhong Station,2015-09-2,Men Elite,15,51,195.69265686114,
Crosstoberfest,2015-09-19,Cat. 1/2 Men,2,17,225.12770108996,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,2,25,241.26914760651,
CrosstoberFest 4 Saturday,2015-10-3,Men Pro1/2,1,13,219.06578590783,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,16,47,232.29286379007,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,13,37,220.56551809245,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,19,52,239.96542592271,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,15,46,224.19014274052,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,1,22,213.8140176943,
Kings CX,2015-10-31,Men Procx UCI,26,84,207.19165211727,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),19,54,206.22201315424,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,20,61,215.25280438402,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,24,56,225.84488122638,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,10,31,217.51729311878,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,9,28,204.02372396644,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,7,27,201.65611642565,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,6,27,192.26156970822,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,4,28,200.72947421609,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,6,27,218.97215284767,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,10,31,228.78789652199,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,3,26,183.93809167645,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,6,29,207.48998284377,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,6,26,206.84124662572,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,22,53,211.9199671917,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,9,26,217.74726016895,
GP David Douglas CX,2016-09-3,Men 1/2,1,18,207.03437582262,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,4,36,211.44951463557,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,11,62,228.93169379809,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,29,60,282.95225020474,
Jingle Cross Day 1,2016-09-23,Men Open Pro,28,41,273.01370701462,
Jingle Cross Day 3,2016-09-25,Men Open Pro,42,55,260.33126614085,
CrosstoberFest  V,2016-10-1,Men  M PRO1/2,1,6,230.77112644466,
Charm City Cross Day 1,2016-10-8,Men Open Pro,22,59,230.80041777647,
Charm City Cross Day 2,2016-10-9,Men Open Pro,31,62,265.27849303802,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,13,47,230.49019405422,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,12,30,257.81080304595,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,12,31,241.52355524977,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,8,30,223.87588099484,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,11,44,233.46540786553,
HPCX Day 2,2016-10-30,Men Open Pro,10,43,226.62185396903,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 1/2,1,5,,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,8,16,260.93609174092,
Flyers Cross,2016-11-13,Men  Cat 12,2,10,240.1625246869,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,15,27,220.87571872911,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,14,26,216.12270025642,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,8,81,172.47500672649,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,3,75,165.46954017289,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,9,32,221.37978111289,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,6,27,211.01135801383,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,14,29,238.60229247073,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,12,32,221.9648839047,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,16,44,199.0806994761,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,51,52,186.51741570691,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,21,35,236.52499518259,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,7,56,190.14497359156,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,6,54,185.93506392831,
Charm City Cross Day 1,2017-10-7,Men Open Pro,22,54,237.07180880729,
Charm City Cross Day 2,2017-10-8,Men Open Pro,24,55,265.10718497883,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,12,37,226.83443803882,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,17,35,254.23029435764,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Cat 1/2,1,4,,
HPCX Day 1,2017-10-28,Men Open Pro,5,35,199.70440410208,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,5,31,211.75657684901,
Walla Walla Cyclocross,2017-11-5,Men Cat 1/2,1,4,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,6,32,196.4811960962,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Uci C2 Cat 1/2,6,26,198.24106562025,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,8,110,168.10781910332,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,6,102,160.47940327589,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,6,71,157.47554946707,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,7,28,201.37104948187,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,7,31,199.92684362861,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,1,24,194.7774201982,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,1,30,194.7774201982,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,19,37,224.32912621711,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,17,50,205.39021237605,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,15,50,222.80933279112,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,1,15,192.22950299816,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,1,14,192.22950299816,
Crosstoberfest VII,2018-09-29,Cat 1/2 Men,1,9,192.29860308393,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,9,41,209.60955509026,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,7,34,201.99994849636,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,17,47,216.26331813981,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,20,41,234.63168339131,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,2,25,205.79848456515,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,2,23,199.59805494188,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,3,35,197.79225916505,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,2,40,192.41428374187,
Walters' Apple Cross,2018-11-11,Men Cat 1/2,1,5,,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,9,98,164.70883639513,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,5,100,163.75041967808,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,7,27,210.04087513213,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,8,24,214.8349608656,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,16,35,222.48377686883,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,8,48,168.05859123612,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,6,60,159.76542513097,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,6,60,159.76542513097,
World Cup #1 - Iowa City,2019-09-14,Men Elite,40,48,207.4655755934,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,34,53,240.73495464306,
Trek CX Cup Day 1,2019-09-20,Men Procx C2 Pro/Cat 1/2,25,46,234.57659280649,
World Cup #2,2019-09-22,Men Elite,37,50,201.12240488372,
Palouse Cross,2019-10-6,Open Wave 6,1,9,197.46258204525,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,13,37,217.22367893401,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,18,36,248.04835711099,
World Cup #3:  Bern,2019-10-20,Men Elite,45,48,208.31809773634,
Ziklokross Laudio,2019-10-26,Men Elite,33,84,212.55541060037,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,32,85,205.65776258166,
Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,1,54,208.32848470818,
Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,1,22,208.32848470818,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,10,56,207.13560800587,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,5,48,193.77650462283,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,9,30,220.42053113003,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,7,100,170.89581496885,
Grand Prix Kosice,2019-11-23,Men Elite,7,100,170.89581496885,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,6,22,200.25471658354,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,5,24,190.05810380523,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,17,52,192.27202125229,
INWCXS #2  Big Barn Brewery,2021-10-31,Men  A,1,12,194.89306667174,
INWCXS #3 Coeur d'Alene,2021-11-7,Men  A,1,9,193.21363941719,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,7,26,281.89366207815,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Men,2,10,247.28651450517,
CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Men,6,17,289.49683352636,
Rolling Thunder Day 1,2023-10-28,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min  ,7,27,257.85181813027,
Rolling Thunder Day 2,2023-10-29,Sun - Men Open 1/2/3 (A) - 40 min  Results,1,11,235.12789069527,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 40-44 Pan American Championship,1,8,234.17612441802,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 40-44,2,5,,
