Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,43,47,631.70691561228,
Telenet Superprestige Gieten,2017-10-1,Women Elite,30,61,438.6232471309,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,17,53,395.37411572024,
De Grote Prijs van Brabant,2017-10-28,Women Elite,35,59,474.25059055607,
Dutch National Championships,2018-01-14,Women Under 23,21,41,472.18162084394,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,23,36,432.40219903154,
Vestingcross Hulst,2018-02-18,Women Elite,25,36,398.63284724909,
Berencross,2018-10-6,Women Elite,20,38,385.43840903636,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,30,67,397.28076297879,
Kiremko Nacht van Woerden,2018-10-23,Women Elite,16,57,340.7301553387,
Ambiancecross,2018-11-24,Women Elite,26,42,386.53599605966,
GP Hasselt,2018-12-1,Women Elite,21,39,401.87398862,
Waaslandcross,2018-12-22,Women Elite,11,35,331.21194980031,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,30,53,353.07885510053,
Vestingcross Hulst,2019-02-17,Women Elite,26,42,334.40251687081,
GP Leuven,2019-02-23,Women Elite,20,29,374.65808208791,
Telenet Superprestige Gieten,2019-10-13,Women Elite,28,55,380.16231299832,
Telenet Superprestige De Schorre Boom,2019-10-19,Women Elite,DNF,33,516.16592408157,
Waaslandcross,2019-12-21,Women Elite,14,49,341.30809296511,
Dutch National Championships,2020-01-12,Women Under 23,7,29,376.99400440602,
Parkcross Maldegem,2020-02-5,Women Elite,20,42,360.50148668297,
Vestingcross Hulst,2020-02-16,Women Elite,24,40,349.11365621573,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,25,49,408.37496608863,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,27,61,368.09312103695,
Robotland Cyclocross Essen,2021-12-11,Women Elite,32,57,476.0486237521,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,39,53,480.5791852558,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,15,31,383.0704875987,
Dutch National Championships - Elite,2022-01-9,Women Elite,21,51,396.41403010915,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,34,57,477.26703982081,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,29,46,457.25652407272,
Kleeberg Cross,2022-09-17,Women Elite,23,28,551.2416558568,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,27,56,472.31817368173,
