Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Groundhog,2011-02-20,M50+,5,5,,
Tour de Groundhog,2011-02-20,M50+,5,5,,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,DNF,74,709.52863163118,
Miller Chill CX,2012-12-9,M4,44,55,656.74522900982,
Bushwhacker CX - Expo gardens,2013-02-24,M4/5,17,21,580.5,
Bushwhacker CX,2013-10-27,M4/5,34,41,623.14534845519,
Wildlinf Prairie CX - HICX#3,2013-11-9,M4,10,11,596.39418901557,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,28,34,645.18342702702,
Miller Chill CX,2013-12-15,Men Cat 4/5,DNF,38,706.33590309039,
Bushwhacker CX,2014-10-26,Cat 4/5,19,24,605.47821687032,
Furrow Euro XC+CX,2014-11-22,Fat Bike,6,7,523.91934994683,
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,14,15,524.06196612764,
Miller Chill CX,2015-12-13,Fat Bike Open,DNF,9,512.73045391313,
Furrow Euro (HICX #4),2016-11-19,Men Fat Bike Open,DNF,5,,
