Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2017-09-9,Men Cat 4/5,15,51,459.11115427906,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,31,81,480.82451165321,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,90,572.13855863138,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,21,95,428.59909150329,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,82,518.68373945749,
Tacchino CX,2017-10-29,Men Cat 5 Senior,14,34,472.44498956797,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,35,456.92341116274,
Winchester AppleCross,2017-11-19,Men Cat 5 Senior,6,15,455.05243094785,
Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,32,514.93943027863,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,14,55,422.36738158822,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,67,540,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,21,492.45209585156,
Luray Caverns CX,2018-09-8,Men Cat 4/5,9,34,457.86452818905,
Luray Caverns CX,2018-09-8,Men Masters 40+,13,17,409.16013388486,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,20,28,484.78959175722,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,23,519.07535435607,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,67,135,533.54712541088,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,51,73,532.78126740666,
DCCX Day 1,2018-10-20,Men Open Cat4/5,58,139,508.51248869945,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,40,81,529.4131974108,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,77,472.14023898859,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,25,40,504.58643450433,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,60,461.47482545726,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,46,432.66392334716,
Tacchino Cyclocross,2019-09-29,Men Cat 4,22,45,483.11259798421,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,36,75,463.81381917604,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,36,111,447.64558692618,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,26,95,417.57516397118,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,30,137,422.27388752623,
BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,8,14,416.61447498554,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,20,485.75379761892,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,24,34,577.37658295226,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,81,402.47220370177,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,53,445.45901593272,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,13,459.93630684083,
Highlands CX,2020-11-14,MENS 4/5,7,16,478.70548649456,
Highlands CX,2020-11-14,MASTERS MEN 40+,5,6,430.59374053972,
Highlands CX,2020-11-14,MENS 3/4,9,10,469.45103628324,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,21,28,516.65243167519,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,42,534.19439619547,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,62,413.95551281776,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,56,377.79945206716,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,3,34,383.23122131634,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,67,519.47897110514,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,8,37,355.77353993799,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,69,366.5525704275,
Gillies Creek CX,2021-12-11,Men  4/5,6,35,445.35700114417,
Gillies Creek CX,2021-12-11,Men  Master  40+,5,11,409.66105056273,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,32,81,466.61807524551,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,55,467.97915022574,
Hyattsville CX,2022-10-9,Men Cat 4,35,53,530.45811768913,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,62,384.77424997937,
Richmond Festival of CX,2022-10-23,Men Cat 4,4,20,399.50000704624,
Richmond Festival of CX,2022-10-23,Men Masters 40,8,9,514.88986026804,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,44,434.09461387926,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,61,360.68912870802,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,39,387.5014330276,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,44,471.14287637838,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,65,364.20067088379,
Capital 'Cross Classic,2022-12-4,Men Cat 4,22,50,482.5346333226,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,41,67,490.81523281157,
