First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trent,Luger,Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,4,43,427.84852772273,
Marc,Wiken,Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,5,35,326.59396818996,
Kent,Throlson,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,12,62,263.73870220673,
Chris,Rogers,MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,44,62,442.27436969492,
Matthew,Petersen,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,14,30,287.14041354881,
Kent,Throlson,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,20,30,320.98270604539,
Brady,Prenzlow,MN State Champs Day 1,2012-12-1,Men Cat 3  ,33,71,415.56658742189,
Robert,Holmberg,MN State Champs Day 1,2012-12-1,Men Cat 4  ,7,73,422.03597362797,
Trent,Luger,MN State Champs Day 1,2012-12-1,Men Cat 4  ,15,73,453.49304732718,
Brady,Prenzlow,Rattail Cross,2012-11-17,Men Cat 3  ,10,27,379.25810337336,
Chris,Rogers,Rattail Cross,2012-11-17,Men Cat 3  ,16,27,422.8338220611,
Robert,Holmberg,Rattail Cross,2012-11-17,Men Cat 4  ,5,37,398.25431113906,
Trent,Luger,Rattail Cross,2012-11-17,Men Cat 4  ,8,37,428.62838732355,
Chris,Rogers,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,37,60,476.27721912835,
Matthew,Petersen,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,4,17,259.83127875396,
Kent,Throlson,Mill City Cyclocross,2012-11-11,Men Cat 1/2/3  ,9,17,308.96592773167,
Trent,Luger,Mill City Cyclocross,2012-11-11,Men Cat 4  ,8,48,418.3835094617,
Brady,Prenzlow,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,8,21,401.37821211516,
Benjamin,Schinke,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,16,21,524.82500584127,
Matthew,Petersen,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3  ,5,22,240.52997576079,
Brady,Prenzlow,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,26,26,522.81177102896,
Robert,Holmberg,VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,4,34,398.29784418133,
Brady,Prenzlow,The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,14,34,356.44941423331,
Matthew,Petersen,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,9,32,250.73950707526,
Kent,Throlson,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,16,32,298.37977518427,
Brady,Prenzlow,Red Barn Classic CX #8,2012-10-27,Men Cat 3  ,10,22,374.34392731174,
Trent,Luger,Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,10,45,448.99777036527,
Matthew,Petersen,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,5,24,269.07091024247,
Kent,Throlson,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,12,24,324.2669128711,
Brady,Prenzlow,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 3  ,19,20,463.61044204747,
Matthew,Petersen,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,7,32,256.42509663484,
Kent,Throlson,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,15,32,308.85473271762,
Trent,Luger,Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,4,66,462.97845826049,
Kent,Throlson,Cross @ The Y,2012-10-13,Men Cat 1/2  ,8,18,311.35509341869,
Chris,Rogers,Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,37,57,438.63542419912,
Brady,Prenzlow,Cross @ The Y,2012-10-13,Men Cat 3  ,6,19,365.79190308232,
Benjamin,Schinke,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,30,56,443.132165083,
Marc,Wiken,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,31,56,449.64065344734,
Brady,Prenzlow,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,7,21,367.67225750865,
Marc,Wiken,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,21,21,480.81935622837,
Benjamin,Schinke,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,11,36,477.57047980512,
Trent,Luger,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,14,36,496.09260801239,
Brady,Prenzlow,Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,7,17,353.98482079294,
Chris,Rogers,Tuesday Night Cross,2012-10-2,Men Master  35-99,26,47,406.5680712312,
Kent,Throlson,EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,16,17,355.88965692754,
Brady,Prenzlow,Metal Cross,2012-09-29,Men Cat 3  ,7,20,347.2227127923,
Robert,Holmberg,Metal Cross,2012-09-29,Men Cat 4  ,2,25,442.46594494798,
Trent,Luger,Metal Cross,2012-09-29,Men Cat 4  ,12,25,531.13326772254,
Kent,Throlson,Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,24,38,381.34959985252,
Trent,Luger,Tuesday Night Cross,2012-09-25,Men Cat 4  ,14,70,459.9208508208,
Kent,Throlson,Tuesday Night Cross,2012-09-25,Men Master  35-99,14,42,304.44315985452,
Chris,Rogers,Tuesday Night Cross,2012-09-25,Men Master  35-99,29,42,393.91736423155,
Kent,Throlson,Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,16,17,378.37558414512,
Benjamin,Schinke,Tuesday Night Cross,2012-09-18,Men Cat 4  ,8,69,454.29714366516,
Trent,Luger,Tuesday Night Cross,2012-09-18,Men Cat 4  ,24,69,505.08402149321,
Kent,Throlson,Tuesday Night Cross,2012-09-18,Men Master  35-99,14,48,326.01034096073,
Benjamin,Schinke,Tuesday Night Cross,2012-09-18,Men Master  35-99,35,48,415.68325049652,
Trent,Luger,Sculpture Cross,2012-09-16,Men Cat 4  10 99,7,30,474.98192307692,
Kent,Throlson,Tuesday Night Cross,2012-09-11,Men Cat 1/2/3  ,24,32,382.48081782358,
Trent,Luger,Tuesday Night Cross,2012-09-11,Men Cat 4  ,26,66,520.36363636364,
Kent,Throlson,Tuesday Night Cross,2012-09-11,Men Master  35-99,7,46,266.07727021956,
Chris,Rogers,Tuesday Night Cross,2012-09-11,Men Master  35-99,33,46,416.62977217946,
Chris,Schwanz,Tuesday Night Cross,2012-09-4,Men Cat 4  ,8,53,480.80769230769,
Trent,Luger,Tuesday Night Cross,2012-09-4,Men Cat 4  ,30,53,549.34615384615,
Trent,Luger,Tuesday Night Cross,2012-08-28,Men Cat 4  ,21,44,532.63636363636,
Matthew,Petersen,Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,72,87,289.17322685696,
Matthew,Petersen,Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,13,24,272.48068183765,
Brandon,Manske,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,9,39,330.95636014967,
Brandon,Manske,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,19,71,326.36419967463,
Brandon,Manske,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,32,73,369.5970889086,
Brady,Prenzlow,Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,8,37,359.2241009876,
Brady,Prenzlow,Baker Orchard Cyclocross,2011-10-15,Men - Cat 3,8,34,364.17335976139,
Matthew,Petersen,Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,2,20,234.06660619469,
