Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 FLY-IN FOR CROSS,2017-09-17,Beginner Men,21,24,606.27272727273,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,42,45,631.16030242905,
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Men,29,32,645.12933872271,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men C 40+,14,14,611.17632539062,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men C 40+,13,13,632.92452961692,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men C 40+,11,11,605.61272380853,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,76,99,611.82652596932,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,13,14,616.08143805667,
CXR #1 CrossTheFunk,2018-09-16,Beginner Men,13,16,607.93811921939,
Delta Tech Industrial Park,2018-11-24,Super Men (50+),15,15,713.54741183229,
Camp Lutherwood,2018-12-8,Super Men (50+),DNF,18,736.57918446521,
Bandit Cross,2019-01-5,Super Men (50+),DNF,24,745.77094612282,
Lutherwood Cross,2019-11-30,Super Men Masters 50+,16,17,670.06319904621,
