Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,62,67,512.99514474717,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,32,60,545.58620689655,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+ (Cat 4),8,16,540,
Chris Cross,2008-10-12,Master 35+,14,16,369.99846279831,
Chris Cross,2008-10-12,Master 35+ (Cat 4),11,21,540,
Boulevard Cup,2008-10-19,Cat 3/4 Men,36,42,441.62554354583,
Boulevard Cup,2008-10-19,Cat 4 Men,32,52,555.57692307692,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+,DNF,7,,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),4,16,493.71428571429,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 35+ (Cat 4),5,13,513,
Veterans Cross,2008-11-9,Master 35+,13,15,486.66640155874,
Veterans Cross,2008-11-9,Master 35+ (Cat 4),6,15,507.76368034343,
Kansas State CX Championships,2008-11-16,Masters 35+,DNF,13,520.53372028601,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),7,17,493.00928117635,
Cross Nationals B Races,2008-12-11,B Men 30-30,60,72,520.04864556221,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,DNF,38,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Masters 35+,19,21,574.10517238028,
Boss Cross 1,2009-10-3,Masters 35+,12,14,624.47557893039,
Chris Cross,2009-10-11,Masters 35+,DNF,19,,
Boulevard Cup,2009-10-18,Masters 40+,21,25,525.53461250388,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,12,15,486.09609676314,
Veterans CX,2009-11-8,MASTERS MEN35+,17,19,567.94736257023,
Kansas State CX Championships,2009-11-15,Masters 30+,27,27,562.8650338786,
Boss Cross 3,2010-10-30,SINGLESPEED,10,15,481.27312109216,
Joules Cross,2010-11-6,Masters 40+,10,10,525.82015659383,
Joules Cross,2010-11-6,Singlespeed,6,8,492.18984867263,
MO State Championships / Boss Cross #4,2010-12-4,Singlespeed,10,11,495.48536391238,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+,19,20,510.36835405741,
Cross Off The Old Year,2010-12-31,Masters  40+,17,20,472.65139551827,
Boss Cross 1,2011-10-1,Singlespeed,11,15,487.03026187613,
Boss Cross 2,2011-10-2,Singlespeed,DNF,20,513.52203625559,
Cross Out Cancer,2011-10-9,Masters 35+,23,28,560.42840146305,
Oakley Night Cap Cross,2011-10-15,M 35+,8,14,420.89223674001,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,17,20,557.21713400722,
Boss Cross 3,2011-10-30,Men - Single Speed,8,13,455.72360254189,
Boulevard Cup Cyclocross,2011-11-6,Men Single Speed  ,15,16,511.4919224856,
Boss Cross 4,2011-12-3,Singlespeed,5,6,430.59223870574,
Manions CX #1,2012-09-22,Men Single Speed  ,14,16,575.55025448046,
Boss Cross 1,2012-09-29,Singlespeed,10,12,540.06976698896,
Boss Cross 2,2012-09-30,Singlespeed,8,14,433.23497919582,
360 Cup Day 2,2012-10-7,Singlespeed,5,7,478.67371818146,
Joules Cross Day 2,2012-10-21,Men Single Speed  ,5,9,455.05115752313,
Boss Cross 3 ,2012-10-27,Men Single Speed  ,6,6,457.56931697675,
Boss Cross 4,2012-10-28,Men Single Speed  ,3,4,,
Colavita Cup,2012-11-3,Men Single Speed  ,7,9,498.4010970806,
Boulevard Cup Cyclocross,2012-11-4,Men Single Speed  ,8,9,539.53986750798,
Boss Cross 5,2012-11-17,Men Single Speed  ,4,4,,
Boss Cross 6,2012-11-18,Men Single Speed  ,6,7,497.86193993253,
Kansas State CX Champs,2012-12-8,Men Single Speed  ,9,11,484.05358981945,
Grote Prijs Shawnee,2012-12-30,Men Single Speed  ,6,8,460.93869574162,
360 Cup Day 2,2013-10-6,Men Single Speed,DNF,9,539.72394977995,
Cross Out Cancer,2013-10-13,Men Single Speed,5,8,454.56098204904,
Joules Cross Day 2,2013-10-20,Men Single Speed,6,8,457.48873556306,
Boss Cross Day 2,2013-10-27,Men Single Speed,6,8,451.282918713,
Buffalo Bill Cyclocross Race,2014-09-21,Men Single Speed,6,9,481.18060618683,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,11,13,474.57759305111,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,8,10,411.2388996517,
360 Cup Day 1,2014-10-4,Men Single Speed,5,8,439.05228450396,
Joules Cross 2014,2014-10-18,Men Single Speed,7,9,476.1145452489,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,14,17,463.45960846222,
Colavita Cup,2014-11-1,Men Single Speed,7,10,473.71682534955,
Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,5,10,440.23609524866,
Veterans Cyclocross,2014-11-9,Men Single Speed,10,13,500.46403369156,
Lost Trail CX Day 2,2014-11-23,Men Single Speed,8,13,444.08753016582,
Fast and Furriest Cyclocross,2014-12-7,Men Single Speed,5,7,483.90019076039,
Boxing Day Cyclocross,2014-12-26,Men Single Speed,7,9,494.73760829131,
Grote Prijs Shawnee,2014-12-28,Men Single Speed,8,10,480.13617722714,
Cross Off The Old Year,2014-12-31,Men Single Speed,5,9,439.07988878998,
Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,7,10,486.74587176251,
Joules Cross Day 1,2015-10-17,SS Open,6,8,436.46864885695,
Joules Cross Day 2,2015-10-18,SS Open,6,7,490.52102704231,
SMPCX,2015-10-25,Men Single Speed Open,6,10,446.99005930188,
Halloween Cyclocross,2015-10-31,Single Speed,8,11,440.58527668057,
Boulevard Cup Cyclocross,2015-11-1,Single Speed,7,11,440.76166285424,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Single Speed,5,6,467.91402454444,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Single Speed,2,3,,
Fast and Furriest Cyclocross,2015-12-6,Men Single Speed,6,8,461.57080502474,
Boxing Day Cyclocross,2015-12-26,Single Speed,5,6,462.94866474809,
'Cross Off The Old Year,2015-12-31,Single Speed,7,9,489.11717405804,
Grote Prijs Shawnee,2016-01-3,Single Speed Open,3,4,,
Prologue Cross Day 2,2016-09-18,Single Speed,7,9,428.95185809967,
Cyclocross at Raytown BMX Day 1,2016-10-29,Single Speed,8,12,464.47846192799,
Cyclocross at Raytown BMX Day 2,2016-10-30,Single Speed,8,9,464.17639004744,
Boulevard Cup Cyclocross,2016-11-6,Single Speed,9,12,437.07259349996,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,DNF,14,513.7342282877,
Prologue Cross Day 2,2017-09-10,Single Speed,8,9,455.62000373971,
Radler CX,2017-09-24,Single Speed,4,7,452.13373619068,
Castle 'Cross,2017-10-1,Single Speed,13,15,456.3188475662,
Colavita Cup Day 2,2017-10-8,Single Speed,8,10,455.15560643135,
Joules Cross Day 1,2017-10-14,SS Open,7,11,449.0965316128,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Single Speed,7,9,477.04792658699,
Boulevard Cup Cyclocross,2017-11-5,Single Speed,6,8,403.84798915901,
360 Cup - Kansas State Championship,2017-11-19,Single Speed Open,9,11,440.89491117627,
Fast and Furriest Cyclocross,2017-11-26,Single Speed,7,10,522.15786099672,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Single Speed,6,6,505.61658373981,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Single Speed,2,2,,
Boxing Day Cyclocross,2017-12-26,Single Speed,3,8,418.24210689983,
'Cross In The NewYear,2018-01-13,Single Speed,4,6,429.02560501798,
Grote Prijs Shawnee,2018-01-14,Single Speed,2,4,,
Castle 'Cross,2018-10-7,Single Speed,10,14,468.60446217566,
Zondag Cross,2018-10-21,Single Speed Open,DNF,8,585.96478506495,
Radler Cross ,2018-10-27,Single Speed,6,8,372.44079326285,
Boulevard Cup Cyclocross,2018-11-4,Single Speed,7,11,416.70863674884,
Veteran's Cross,2018-11-10,Single Speed,4,8,431.7214425606,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,DNF,19,580.07439590706,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Single Speed,5,7,425.08528631361,
Grote Prijs Shawnee,2018-12-30,Single Speed,3,6,441.13292907059,
'Cross Off The Old Year,2018-12-31,Single Speed,3,5,,
Prologue Cross Day 1,2019-10-5,Men Single Speed,3,6,432.35193264486,
Prologue Cross Day 2,2019-10-6,Men Single Speed,7,10,433.68003018236,
Joules Cross 2019 - Day 1,2019-10-12,Single Speed Open,7,9,406.26829693509,
Zondag Cross,2019-10-19,Single Speed,DNF,8,492.50265271563,
Radler Cross,2019-10-26,Single Speed,6,10,427.67013830752,
Boulevard Cup Cyclocross,2019-11-3,Single Speed,7,12,392.85886340977,
Veterans Cyclo Cross,2019-11-10,Single Speed Open,5,10,418.97047389164,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Single Speed Open,5,8,449.21140271688,
GP Tank 7,2021-09-19,Singlespeed Open,7,9,476.34377501288,
Boulevard Cup CX,2021-10-30,Singlespeed Open,6,7,466.32883374702,
2021 Veterans Cyclo Cross,2021-11-7,Single Speed Open,4,10,366.90975707587,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Singlespeed,7,8,407.96536054131,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Singlespeed,6,8,424.0909494335,
