Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,10,23,585.32473987043,
Bobbers Cross,2015-10-24,Women Cat 4,1,3,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 4,8,22,536.63545557207,
Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 4,1,8,498.71830416182,
Trek CXC Cup,2016-09-17,Women Cat 4,3,19,490.10443286989,
Trek CXC Cup,2016-09-18,Women Cat 4,6,22,509.13027230672,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,1,32,480.1600024637,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,2,30,437.63666951886,
Bobbers Cross,2016-10-23,Women open,DNF,10,593.40943504354,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,6,10,581.34497763604,
Humbolt Park Cyclocross,2017-09-10,Women  Cat 3/4,3,7,502.60761578847,
Jingle Cross Inc.,2017-09-15,Women Cat 3,15,23,536.55034893425,
Jingle Cross Inc.,2017-09-16,Women Cat 3,DNF,19,607.77431849017,
Trek CX Cup Day 1,2017-09-22,Women Open,12,30,489.1644605275,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,17,35,517.35007367421,
Trek CX Cup,2017-09-24,Women  Cat 3,23,34,543.87253110616,
Grafton PumpkinCross,2017-10-7,Women  Cat 3/4,7,13,576.94308100715,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,2,10,510.1942125879,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 3/4,5,8,545.45948191197,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 3/4,1,7,462.42359659431,
Flyover Silver Creek,2018-09-9,Women  Category 3/4,4,10,506.05222063011,
Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,3,12,484.04272780836,
Trek CX Cup,2018-09-22,Women Cat 3,12,40,468.4224749069,
Trek CX Cup,2018-09-23,Women Cat 3,18,30,535.21106188723,
Jingle Cross Day 1,2018-09-28,Women Open Cat3,4,15,454.98900371409,
Jingle Cross Day 2,2018-09-29,Women Open Cat3,4,14,459.88036907889,
Jingle Cross Day 3,2018-09-30,Women Open Cat3,4,18,432.92142986359,
Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,2,14,417.0412939026,
Badger Prairie Cross,2018-10-13,Women  Category 3/4,3,15,427.12889840893,
Cross Fire,2018-10-28,Women  Category 1/2,7,7,535.0846730885,
