Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,25,25,537.41451769532,
Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,9,19,417.12021859759,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,21,42,326.35154291021,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,30,34,400.54312227947,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,8,22,363.89299756714,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,9,23,360.56736807246,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,18,19,480.42163635255,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,30,30,418.57090808645,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,30,30,418.57090808645,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,11,23,386.2079548504,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,17,33,401.18688951455,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,10,28,353.95995630362,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,13,29,378.74450953037,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,16,34,381.55001612739,
Cross Festivus,2012-12-9,Men Masters 45+ ,14,28,387.06004806414,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,21,35,406.93293650116,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,23,36,475.25999231751,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,17,21,486.78003878275,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,18,33,447.74700876585,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,23,36,470.89468961769,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,33,46,520.24448277957,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,DNF,36,553.41984893802,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,21,27,491.61144064959,
US National Championships Day 2,2016-01-6,Men Master 55-59,68,88,497.79426702976,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,17,23,470.52076684873,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,DNF,29,573.36686687427,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,20,27,466.57501419118,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 60+ Cat 1/2/3,5,10,535.66595331672,
