Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,31,41,593.14707195775,
Georgia Cross #7 - Rome,2009-11-22,Mens C,22,34,573.70376055091,
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,14,16,,
MSG Cyclocross #1,2010-09-18,Men 4   ,20,29,577.07979945679,
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,DNF,13,506,
MSG Cyclocross #2,2010-09-19,Men 4   ,25,27,608.53846153846,
Beat the Freak #2,2010-10-9,CX Cat 4,20,21,612.9,
Beat the Freak #3,2010-10-9,CX Cat 4,16,18,610.875,
Beat the Freak #3,2010-10-9,CX Masters 45+,4,5,,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 4,15,23,562.09090909091,
Cross the Way Cyclocross Series #1,2010-10-10,CX Masters 45+,3,3,,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,67,103,589.6081696574,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,74,99,625.73879038353,
Georgia CX #6: Life University,2010-10-31,Mens C,32,50,563.48808130676,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,15,36,504.23697476123,
Beat the Freak #4,2010-11-20,CX Masters 45+,3,3,,
Beat the Freak #4,2010-11-20,CX Cat 4,3,10,482.25836379878,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,24,36,582.70334271205,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 45+,9,11,457.8,
Georgia Cross - Serenbe CX,2010-11-28,Masters 45+,18,19,466.90968979873,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,10,46,452.38824441556,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,9,22,516.03803413585,
Cross the Way Cyclocross Series #3,2010-12-11,CX Masters 45+,3,4,,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 4,12,23,540,
Cross the Way Cyclocross Series #4,2010-12-12,CX Masters 45+,5,5,,
Beat the Freak #5,2010-12-18,CX Cat 4,7,13,540,
Tennessee State Championships,2011-01-16,CX Cat 4,13,23,542.20661779513,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,25,28,601.7843628832,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,20,29,571.43576929905,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Cat 4,7,16,508.34328016914,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Cat 4,13,17,593.04038424757,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,20,29,583.15383136944,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,9,12,461.20520921059,
Knoxie Cross #1,2011-11-26,CX Cat 4,9,19,526.44405270089,
Knoxie Cross #2,2011-11-27,CX Cat 4,6,12,524.39344662607,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,22,38,561.64113676377,
KnoxVelo CX #1,2011-12-17,CX Cat 4,5,8,514.7336560798,
KnoxVelo CX #2,2012-01-14,CX Cat 4,6,8,534.922590193,
