First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Bailey,Turkey Cross,2015-11-28,Pro/Cat 1/2/3,5,18,268.52634731924,
Eddie,Branch,Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,3,13,358.54555538268,
Eddie,Branch,Turkey Cross,2015-11-28,Cat 3,9,14,413.44590815811,
Casey,Stallard,MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,7,8,371.29424335322,
Bob,Whitaker,MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,10,11,489.61614344481,
Eddie,Branch,MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,2,9,358.91429056464,
Steve,Newton,MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,7,9,496.75603233042,
Ronald,Trivette,MSG Cyclo-cross Series 6,2015-11-21,Cat 4,12,14,570.12801121222,
Casey,Stallard,MSG Cyclo-cross Series 5,2015-11-7,Pro/Cat 1/2,6,6,392.05506466876,
Bob,Whitaker,MSG Cyclo-cross Series 5,2015-11-7,Cat 3,6,6,505.23785171276,
Eddie,Branch,MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,2,12,359.36378703578,
Steve,Newton,MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,7,12,472.02116838604,
Bob,Whitaker,MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,11,12,562.14707346625,
Ronald,Trivette,MSG Cyclo-cross Series 5,2015-11-7,Cat 4,8,11,557.46882549983,
Eddie,Branch,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,8,33,359.44135228553,
Casey,Stallard,MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,8,9,373.68530932587,
Bob,Whitaker,MSG Cyclo-cross Series 4,2015-10-24,Cat 3,11,12,486.38264892808,
Eddie,Branch,MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,3,16,363.1670531962,
Bob,Whitaker,MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,15,16,546.79796141511,
Ronald,Trivette,MSG Cyclo-cross Series 4,2015-10-24,Cat 4,13,19,543.43627781776,
Eddie,Branch,MOAB CX Day 2,2015-10-11,Masters 45+ Cat 2/3/4,4,15,380.96468937194,
Shawn,Hall,MSG Cyclocross Series 3,2015-10-10,Pro/Cat 1/2,6,9,376.72566846323,
Casey,Stallard,MSG Cyclocross Series 3,2015-10-10,Pro/Cat 1/2,9,9,436.48875915671,
Bob,Whitaker,MSG Cyclocross Series 3,2015-10-10,Cat 3,7,7,497.74827349211,
Eddie,Branch,MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,2,15,347.34618193041,
Steve,Newton,MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,8,15,440,
Bob,Whitaker,MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,13,15,517.21151505799,
Ronald,Trivette,MSG Cyclocross Series 3,2015-10-10,Cat 4,4,11,491.50229909845,
Eddie,Branch,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,4,16,388.36580809352,
Bob,Whitaker,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,11,16,488.66659764132,
Alan,Sparks,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,11,11,473.63797320714,
Andrew,Bailey,MSG Cyclo-cross Series #2,2015-09-27,Men Pro/Cat 1/2,1,9,270.25598170311,
Casey,Stallard,MSG Cyclo-cross Series #2,2015-09-27,Men Pro/Cat 1/2,8,9,359.96132935152,
Alan,Sparks,MSG Cyclo-cross Series #2,2015-09-27,Men Single Speed Open,6,7,524.86921241824,
Eddie,Branch,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,4,11,390.12555661818,
Bob,Whitaker,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 3,10,11,496.35290645176,
Ronald,Trivette,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,5,10,507.3074826918,
Alan,Sparks,MSG Cyclo-cross Series #1,2015-09-26,Men Masters 35+ Cat 1/2/3/4,13,13,453.6737349476,
Eddie,Branch,MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,4,11,408.15190217207,
Andrew,Bailey,MSG Cyclo-cross Series #1,2015-09-26,Men Pro/Cat 1/2,2,6,,
Casey,Stallard,MSG Cyclo-cross Series #1,2015-09-26,Men Pro/Cat 1/2,5,6,,
Alan,Sparks,MSG Cyclo-cross Series #1,2015-09-26,Men Single Speed Open,5,7,452.70384928847,
Ronald,Trivette,MSG Cyclo-cross Series #1,2015-09-26,Men Cat 4,3,11,480.95889791173,
Steve,Newton,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,12,15,526.53904001206,
Bob,Whitaker,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,15,15,582.29099294859,
Bob,Whitaker,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 3/4,14,14,515.55124012,
Casey,Stallard,Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Cat 1/2,2,3,,
Eddie,Branch,MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,3,8,403.29357142068,
Andrew,Bailey,MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,6,14,307.2003652256,
Casey,Stallard,MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,9,14,342.66779145986,
Ronald,Trivette,MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,7,21,506.79269049339,
Alan,Sparks,MSG Cyclo-cross Series Final,2015-01-4,Men Mountain Open,2,3,,
Casey,Stallard,Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,11,20,400.23278643402,
Andrew,Bailey,Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,16,27,290.99336042548,
Casey,Stallard,Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,27,27,366.2692833288,
Ronald,Trivette,Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,4,23,474.4659131057,
Eddie,Branch,Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,4,15,406.21581654223,
Eddie,Branch,HUB CX Chattanooga,2014-12-13,Men Masters 55+ Cat 3/4/5,1,3,,
Casey,Stallard,The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,36,36,553.56731880175,
Casey,Stallard,Turkey Cross,2014-11-29,Men Pro/Cat 1/2,9,10,412.2783095129,
Eddie,Branch,Turkey Cross,2014-11-29,Men Masters 55+ Cat 3/4/5,1,5,,
Randy,Miller,Turkey Cross,2014-11-29,Men Masters 45-54 Cat 3/4/5,1,6,408.57075216489,
Eddie,Branch,MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,4,14,405.92513375565,
Andrew,Bailey,MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,4,10,335.54809130376,
Casey,Stallard,MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,7,10,385.54809130376,
Ronald,Trivette,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,12,25,526.51726775742,
Thomas,Roe,MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,22,25,661.34459018321,
Andrew,Bailey,Mars Hill Cross--MSG #6,2014-11-15,Men Pro/Cat 1/2,1,5,,
Casey,Stallard,Mars Hill Cross--MSG #6,2014-11-15,Men Pro/Cat 1/2,3,5,,
Ronald,Trivette,Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,11,21,540,
Eddie,Branch,Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,2,14,360.53363520199,
Blake,Adams,Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,26,26,556.55361634351,
Eddie,Branch,Cross Knox,2014-11-8,Men Masters 55+ Cat 3/4/5,1,3,,
Ronald,Trivette,MSG CX Series #5,2014-11-1,Cat 4/5,6,16,510.00873909366,
Thomas,Roe,MSG CX Series #5,2014-11-1,Cat 4/5,8,16,540,
Andrew,Bailey,MSG CX Series #5,2014-11-1,Pro/1/2,1,3,,
Casey,Stallard,MSG CX Series #5,2014-11-1,Pro/1/2,2,3,,
Eddie,Branch,MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),2,8,373.7540970578,
Eddie,Branch,Cross the Farm,2014-10-26,CX Masters 45+/55+ (3/4/5),1,9,354.87819388623,
Eddie,Branch,Clarksville Cyclocross Challenge,2014-10-25,Men Master 45+ Cat 3/4/5,1,9,405.08776014681,
Eddie,Branch,Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,6,29,336.79024361058,
Casey,Stallard,GoCross,2014-10-18,Men Open Any Cat 1/2/3,7,11,400.79424518343,
Andrew,Bailey,MSG CX Series #4,2014-10-5,CX Pro/1/2,1,6,264.89001838226,
Eddie,Branch,MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),4,16,385.77129755575,
Steve,Newton,MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),11,16,487.06167757598,
Ronald,Trivette,MSG CX Series #4,2014-10-5,CX Cat 4/5,12,28,517.40025310772,
Casey,Stallard,MSG CX Series #3,2014-10-4,CX Pro/1/2,5,6,378.62720763891,
Eddie,Branch,MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),2,13,346.87305657067,
Steve,Newton,MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),12,13,457.54982189173,
Ronald,Trivette,MSG CX Series #3,2014-10-4,CX Cat 4/5,11,22,532.63636363636,
David,Donald,Cross the Lawn,2014-09-28,CX Cat 4/5,47,50,678.51179689401,
Dakota,Smith,MSG CX Series #2,2014-09-28,CX Cat 3,13,18,448.67310459675,
Robert,Bailey,MSG CX Series #2,2014-09-28,CX Cat 3,15,18,464.05363213282,
Andrew,Bailey,MSG CX Series #2,2014-09-28,CX Pro/1/2,3,9,282.51658917174,
Casey,Stallard,MSG CX Series #2,2014-09-28,CX Pro/1/2,7,9,356.4902384114,
Eddie,Branch,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),2,16,362.17131967151,
Steve,Newton,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),11,16,540.46298450562,
Alan,Sparks,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),12,16,560.27316948719,
Robert,Bailey,MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),14,16,599.89353945032,
Ronald,Trivette,MSG CX Series #2,2014-09-28,CX Cat 4/5,11,18,561.06190973889,
Dakota,Smith,MSG CX Series #1,2014-09-27,CX Cat 3,13,18,448.67310459675,
Robert,Bailey,MSG CX Series #1,2014-09-27,CX Cat 3,15,18,464.05363213282,
Andrew,Bailey,MSG CX Series #1,2014-09-27,CX Pro/1/2,3,9,282.51658917174,
Casey,Stallard,MSG CX Series #1,2014-09-27,CX Pro/1/2,7,9,356.4902384114,
Eddie,Branch,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),2,16,362.17131967151,
Steve,Newton,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),11,16,540.46298450562,
Alan,Sparks,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),12,16,560.27316948719,
Robert,Bailey,MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),14,16,599.89353945032,
Ronald,Trivette,MSG CX Series #1,2014-09-27,CX Cat 4/5,11,18,561.06190973889,
Andrew,Bailey,Kingsport Cup UCI,2014-01-5,Elite Men (UCI),13,18,294.56259663454,
Joshua,Collins,MSG CX Series #9,2014-01-4,CX Cat 4,13,15,594.08767992215,
Anthony,Bailey,MSG CX Series #9,2014-01-4,CX Junior (10-14),2,8,506.15221649075,
Andrew,Bailey,MSG CX Series #9,2014-01-4,CX Pro/1/2,3,9,255.52229128128,
Eddie,Branch,MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),5,13,420.94762468402,
Andrew,Bailey,MSG CX Series #8,2013-12-7,Collegiate Men A,5,39,263.85108942132,
Ronald,Trivette,MSG CX Series #8,2013-12-7,CX Cat 4,10,11,588.11271747122,
Eddie,Branch,MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),1,16,358.66188010893,
Anthony,Bailey,MSG CX Series #8,2013-12-7,CX Junior (10-14),1,6,,
Joshua,Collins,MSG CX Series #8,2013-12-7,Collegiate Men B,12,13,688.900310375,
Dwain,Miller,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 45+,16,20,478.8726299719,
Eddie,Branch,Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 45+,5,21,362.69934024475,
Eddie,Branch,Turkey Cross,2013-11-30,Men Cat 4,6,14,456.97294547805,
Anthony,Bailey,Virginia Intermont Cobra-Cross,2013-11-24,CX Cat 4,3,3,,
Eddie,Branch,Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 45+/55+ (3/4/5),1,3,,
Joshua,Collins,Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men B,7,7,612.1910223443,
Ronald,Trivette,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 4,7,11,531.67315724237,
Anthony,Bailey,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Junior (10-14),1,5,,
Eddie,Branch,MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),3,12,394.07371696179,
Ronald,Trivette,MSG CX Series #6,2013-11-2,CX Cat 4,13,24,541.55943235751,
Joshua,Collins,MSG CX Series #6,2013-11-2,CX Cat 4,23,24,665.99799017273,
Anthony,Bailey,MSG CX Series #6,2013-11-2,CX Junior (10-14),1,8,530.88521126267,
Andrew,Bailey,MSG CX Series #6,2013-11-2,CX Pro/1/2,4,16,271.42507106648,
Eddie,Branch,MSG CX Series #6,2013-11-2,CX Masters 45+/55+ (3/4/5),2,19,368.57001930878,
Ronald,Trivette,MSG CX Series #5,2013-10-12,CX Cat 4,6,13,525.7625194201,
Joshua,Collins,MSG CX Series #5,2013-10-12,CX Cat 4,12,13,611.18740289948,
Anthony,Bailey,MSG CX Series #5,2013-10-12,CX Junior (10-14),1,6,551.67092784352,
Dakota,Smith,MSG CX Series #5,2013-10-12,CX Cat 3,13,20,465.4498262388,
Andrew,Bailey,MSG CX Series #5,2013-10-12,CX Pro/1/2,3,12,244.36561908294,
Eddie,Branch,MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),1,15,374.27592142219,
Ronald,Trivette,MSG CX Series #4,2013-10-6,CX Cat 4,9,17,529.34537864714,
Joshua,Collins,MSG CX Series #4,2013-10-6,CX Cat 4,17,17,645.35372972308,
Anthony,Bailey,MSG CX Series #4,2013-10-6,CX Junior (10-14),1,3,,
Dakota,Smith,MSG CX Series #4,2013-10-6,Mountain Bike,3,4,,
Joshua,Collins,MSG CX Series #4,2013-10-6,Mountain Bike,4,4,,
Dakota,Smith,MSG CX Series #4,2013-10-6,CX Cat 3,18,23,507.36987715895,
Andrew,Bailey,MSG CX Series #4,2013-10-6,CX Pro/1/2,5,12,300.94878312424,
Chris,Tries,MSG CX Series #4,2013-10-6,CX Pro/1/2,9,12,372.98301407035,
Eddie,Branch,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),1,19,342.53925620361,
Mike,Williams,MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),16,19,514.66462483377,
Ronald,Trivette,MSG CX Series #3,2013-10-5,CX Cat 4,10,21,525.69073114729,
Joshua,Collins,MSG CX Series #3,2013-10-5,CX Cat 4,20,21,664.99726860315,
Anthony,Bailey,MSG CX Series #3,2013-10-5,CX Junior (10-14),1,4,,
Dakota,Smith,MSG CX Series #3,2013-10-5,CX Cat 3,13,20,477.98072688391,
Andrew,Bailey,MSG CX Series #3,2013-10-5,CX Pro/1/2,1,11,226.95233933425,
Eddie,Branch,MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),2,19,360.84711274261,
Steve,Anstoetter,MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),19,19,552.33576069853,
Anthony,Bailey,MSG CX Series #2,2013-09-29,CX Junior (10-18),1,5,,
Dakota,Smith,MSG CX Series #2,2013-09-29,CX Cat 3,18,25,495.78298173668,
Eddie,Branch,MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),1,15,372.8820007316,
Ronald,Trivette,MSG CX Series #2,2013-09-29,CX Cat 4/5,10,28,501.39815483845,
Joshua,Collins,MSG CX Series #2,2013-09-29,CX Cat 4/5,26,28,655.80553548464,
Anthony,Bailey,MSG CX Series #1,2013-09-28,CX Junior (10-18),1,4,,
Dakota,Smith,MSG CX Series #1,2013-09-28,CX Cat 3,18,18,519.77763390171,
Eddie,Branch,MSG CX Series #1,2013-09-28,CX Masters 45+/55+ (3/4/5),2,17,383.23417412461,
Ronald,Trivette,MSG CX Series #1,2013-09-28,CX Cat 4/5,6,26,476.46242273143,
