Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cross,2017-10-22,Men Open Master 60+,11,13,603.52067652057,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,68,73,704.99399078238,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,19,21,657.10432186537,
Kalon Cross,2019-09-7,Men Master 60+,16,16,604.62371207684,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,27,36,458.10582762141,
Newtown Cross,2019-09-22,Men Master  60+,14,16,725.21826924516,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,22,23,634.45817432005,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,21,22,685.90463349258,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 55+ Cat 1/2/3,14,14,565.4493273273,
Haddam Neck Fair CX,2023-09-4,Open B Men,33,38,541.18935894442,
