Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2015-10-3,Men Cat 5,15,19,585.57478950849,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,13,17,653.35112030738,
Franklin Cyclo-cross,2015-10-31,Men Cat 5,16,20,601.62927687044,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,14,16,618.39572654639,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,16,20,617.85593640471,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,15,20,587.43014999553,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,11,16,634.6235503845,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,3,24,389.15938231479,
Kickoff Cross,2016-09-24,Men Cat 5,17,30,551.57142857143,
White Park Cyclo-Cross,2016-10-1,Men Cat 5,14,25,549.56261680822,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,13,25,540,
Franklin Cyclo-cross,2016-10-29,Men Cat 5,13,21,573.40495018712,
Raccoon Park CX,2016-11-6,Men CAT 5,8,20,501.82851329745,
McKeesport Cyclo-cross,2016-11-12,Men Cat 5,9,20,517.25663655174,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 5,11,14,590.47504222964,
SRU Cyclocross,2017-09-17,Cat 4/5 men,20,38,540,
Month of Mud - North Park CX,2017-10-15,Beginner Men,13,34,519.75,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,DNF,82,691.31337790943,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,24,32,575.41736249101,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 4/5,16,20,585.97019963859,
J Mac Cycling Double Cross Day 1,2017-12-2,Men Cat 4/5,12,20,614.0205616389,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 4/5 Men,11,15,590.11341742164,
J Mac Cycling Double Cross Day 2,2017-12-3,Men Cat 4/5,8,14,552.12818224341,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 4/5 Men,8,12,525.41790411444,
RP Day Festival and Race,2018-09-8,Men Cat 4/5,14,35,512.33372466575,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),14,26,528.61436074387,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,96,135,609.81163464949,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN Cat 4/5,14,17,619.91415075114,
Month of Mud Cyclocross at North Park,2018-10-14,Fatbike/Clydesdale 200+,2,9,523.25120930037,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 4/5,5,10,504.74858469302,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 4/5,11,15,569.86458123669,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,76,94,570.35334167409,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,71,88,570.48247328266,
Franklin Park CX,2019-11-10,Men (4/5) (Men),18,20,583.09868785734,
Highlands CX,2019-11-16,Men Open Cat 4/5,18,20,625.12388963081,
Raccoon CX,2021-11-7,Cat 4/5 (Men),11,18,563.16433430766,
Highlands CX,2021-11-12,Men OPEN CAT 4/5,9,13,581.54067422117,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 4/5,15,22,575.76153135802,
JAG Double Cross Day 2,2021-11-28,Men Cat 4/5,10,17,520.98180699771,
Fern Hollow CX,2022-09-18,Men Cat 3 4 5,15,16,506.31963998707,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,54,78,598.91405279242,
Delmont CX,2022-10-15,Men's Cat 3,14,15,544.28089829465,
Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),13,14,481.16550919666,
Racoon CX  WPCX,2022-11-6,Men Cat 345,11,14,553.57582315842,
