Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 35+_4,38,38,616.73684210526,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,62,62,618.38709677419,
Cult Cross #1,2009-03-15,Men 35+,6,6,,
Cult Cross #2,2009-03-22,Men 35+,5,5,,
Brecktobercross,2009-09-20,Men 35+_4,41,41,668.20851739137,
Cross at the River,2009-09-27,Men 35+_4,23,23,642.12042819907,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,58,59,674.31851203302,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,58,59,683.88695484208,
Colorado Veldrijden Crusade#2,2009-11-14,Clydesdales,15,16,646.40399842819,
On The Cross,2010-10-16,MEN 35+_4,51,51,697.67826710677,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,56,56,723.80542248726,
Cross at the River,2011-09-18,Men 35+_4,20,20,637.57148786014,
Creepy Treads,2016-10-28,Men MM 50+ 4,2,2,,
Salty Treads,2016-11-20,Men FAT BIKE,3,3,,
Salty Treads,2016-11-20,Men MM 50+ 4,5,5,,
Merry Treadmas,2016-12-3,MM 50+ 4,2,2,,
Merry Treadmas,2016-12-3,Fat Bike,3,3,,
Creepy Treads,2017-10-27,Men MM 50+ 4,1,2,,
Creepy Treads,2017-10-27,Men FAT BIKE,6,6,576,
Palisade Produce's Orchard Treads,2017-11-4,Men FAT BIKE,7,7,586.03012119491,
Salty Treads,2017-11-19,Men SM 5,4,4,,
Merry Treadmas,2017-12-16,Men FAT BIKE,5,6,559.49693468645,
Creepy Cross,2018-10-26,Men Fat Bike,2,3,,
Creepy Cross,2018-10-26,Men MM 50+ 4,2,2,,
New Castle Cross,2018-10-28,Men FAT BIKE,3,3,,
New Castle Cross,2018-10-28,Men MM 50+ 4,1,1,,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 5,DNF,35,671.23144134206,
Primalpalooza,2019-09-29,Men SM 5,16,21,641.85968702572,
Creepy Cross,2019-10-25,Men FAT BIKE,3,4,,
Creepy Cross,2019-10-25,Men MM 50+ 4,9,10,617.98854776043,
Carbondale Cross,2019-10-27,Men MM 50+ 4,7,7,616.06780358576,
Cross of the North Day 1,2019-11-9,Men MM 50+ 4,23,24,631.80094525609,
Cross of the North Day 2,2019-11-10,Men MM 50+ 4,17,17,682.4466039751,
Salty Cross Days Day 1,2019-11-16,Men MM 50+ 4,9,10,702.06224945169,
