Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-11,Men B,7,28,361.25175494607,
Thrilla Cross Series #4,2008-10-12,Men B,5,34,381.92569878923,
Psycho Cross #2,2008-10-18,Men Masters B 35+,1,9,,
Psycho Cross #2,2008-10-18,Men B,6,12,400,
Psycho Cross #3,2008-11-22,Men Masters B 35+,8,10,476.41627643079,
Psycho Cross #3,2008-11-22,Men B,DNF,12,494.57995082739,
Psycho Cross #4,2008-11-30,Master B 35+ Men,5,11,489.6346897463,
Thrilla Cross Series,2009-09-3,Men B,6,40,395.87283710388,
Thrilla Cross Series,2009-09-10,Men B,37,42,400.33376347546,
Cross Crusade #2,2009-10-11,Category B,9,99,331.76106961803,
Cross Crusade #3,2009-10-18,Category B,9,101,355.27176528494,
Cross Crusade #4,2009-10-25,Category B,6,100,324.50760801528,
Cross Crusade #5,2009-10-31,Category B,9,67,344.6794794397,
Cross Crusade #6,2009-11-1,Category B,5,78,332.30299195744,
Cross Crusade #7,2009-11-8,Category B,9,93,324.50949222021,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men B,3,10,355.7348449491,
Cross Crusade #8,2009-11-15,Category B,3,69,307.4305833267,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,12,128,311.14178790173,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,33,144,325.21659631473,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,DNF,155,,
WebCyclery Thrilla CX Series,2010-09-16,Men A,18,22,,
WebCyclery Thrilla CX Series,2010-09-30,Men A,23,29,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,28,57,358.56560377022,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,25,52,372.94125069063,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,29,46,393.58731703814,
OBRA CCX Championship,2010-11-20,Masters 35+ A,21,30,366.2168895739,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,28,73,361.33446569421,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,56,151,306.03949746742,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A 40+,10,11,440.31794526463,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A 40+,4,11,317.27324749556,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,13,32,322.71918687369,
Cross Crusade #1,2011-10-2,Masters 35+ A,38,84,348.59855155037,
Cross Crusade #3,2011-10-16,Masters 35+ A,38,78,358.68389868375,
Psycho Cross,2011-10-22,Men B,1,7,366.60950766871,
Cross Crusade #5,2011-10-29,Masters 35+ A,27,78,310.8544764909,
Cross Crusade #6,2011-10-30,Masters 35+ A,26,58,337.92795923522,
Cross Crusade #7,2011-11-6,Masters 35+ A,24,48,346.58453561169,
Cross Crusade #8,2011-11-13,Masters 35+ A,23,69,314.03029069997,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,DNF,17,459.43255520888,
USGP of Cyclocross,2011-12-10,Men Master  35+,39,65,331.31954484332,
USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,35,44,354.53346016443,
Double Cross Day Two,2012-09-16,Masters 35+ A,10,33,335.89950649452,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A40+,3,7,350.59437770726,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,27,69,349.81693676169,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,27,103,307.23250257101,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,23,69,327.47090506925,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,26,57,356.91366606604,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,DNF,72,515.3653339455,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,11,34,339.76147677191,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,16,88,290.28886707041,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ A,10,14,422.69699711339,
USGP #7: Deschutes Brewery Cup,2012-12-8,Masters Men 35+,32,47,367.68130891561,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,4,49,289.33785196623,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,4,36,247.36529025961,
Battle At Barlow,2013-09-29,Masters 35+ A,6,40,273.5557623996,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,10,98,262.71119953948,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,20,85,310.83202093209,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,8,94,255.36895211925,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,5,77,252.12174377719,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,6,61,258.3505738035,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,14,73,280.0380717778,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,25,81,330.0531973265,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ A (CX1-4),3,9,307.6771782963,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ A (CX1-4),3,7,307.43536914243,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,7,17,302.29986740878,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,3,32,242.06714156871,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ A CAT. 1/2/3/4,9,14,295.91180229559,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,44,118,320.0385634714,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Masters Men 35+ A,1,25,283.96215567422,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Masters Men 35+ A,1,28,278.00601968974,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,2,30,265.5280057472,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,1,24,289.87463140326,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,2,42,275.62586833105,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,2,16,304.53195378791,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A 35+,1,23,287.07969325418,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,5,20,320.42647155844,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,1,84,253.89298924717,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,2,84,249.20325935647,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,10,98,302.2503091897,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,1,71,256.85229020057,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,22,111,266.82017727037,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,30,126,289.96202636672,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,4,87,252.03221119042,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,5,68,259.99462875609,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,7,60,284.70872457888,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,DQ,40,551.79426888068,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,2,23,293.227358195,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 35+ A MEN 200-299,7,17,289.95795999103,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,25,135,264.11480379745,
Sea Otter Classic,2015-04-18,Men Masters 45+ Cat 1/2/3/4,1,19,305.82330630629,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ A MEN,2,9,291.37397985505,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,9,33,245.08331313576,
CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,12,18,267.25446467636,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,3,17,271.90598478594,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,3,23,266.89581597862,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,2,88,282.54830846539,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,2,88,283.264321227,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,3,72,274.97720394497,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,5,88,248.23794962315,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,6,80,245.26818588823,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,10,23,295.31245183022,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Masters 35-44,1,5,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,2,15,272.52394556502,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,4,16,296.23254754214,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,2,20,246.46811324697,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,1,23,271.17288433117,
CCCX #2,2016-09-4,Men Master  A 35+ Open,2,17,251.07762352534,
CCCX #3,2016-09-10,Men Master  A 35+ Open,DNF,17,395.00280460205,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,1,41,242.25669476142,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 1/2,1,14,271.67512558454,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,3,29,272.78694450197,
Battle at Barlow,2016-09-25,Masters 35+ 1/2,2,21,284.25938906849,
CrossReno,2016-10-1,Men A 35+ Open,2,12,272.48777424388,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ A (CX 1-4),1,6,279.89655893859,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,16,74,270.86527889053,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,14,87,250.97983161144,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,2,47,243.46984439325,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,1,39,233.46917845195,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ A (CX 1-4),1,9,251.40227832255,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 1/2/3/4 Masters A 35+,1,5,,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 35+ A,5,17,274.03322873017,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 35+ A,3,13,252.20960703605,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,2,16,245.09213546344,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 35+ Open,1,6,248.13146409757,
 SUBARU Sea Otter Classic,2017-04-22,Men Masters 45+ Cat 1-234,1,17,254.95494059355,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,2,22,263.77519430664,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,2,24,266.64066716517,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,2,26,259.6366646816,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,3,57,254.30123205985,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,2,48,241.88104278044,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,1,42,247.35438479643,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Masters Men,1,11,257.01774124566,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,1,43,244.61694510518,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,3,37,260.23780735829,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,8,24,261.85257170159,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,13,55,295.4494740414,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,13,65,276.54921778156,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,14,81,271.68796753719,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,9,70,235.67015482381,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,4,15,236.5273397302,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,DNF,16,325.438797696,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),1,18,242.13661156893,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),1,20,246.28279582888,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,2,15,254.06919309717,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,8,36,278.79139989714,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,9,59,261.20170415749,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,20,98,274.13616928631,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Master 45+ Cat 12345,1,14,262.59421336231,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,17,18,419.36309866956,
RenoCross,2018-09-19,Men Master 45+ Cat 123,5,35,267.17911917221,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,DNF,14,336.78874515913,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,3,24,283.71920738341,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 1/2/3/4,1,29,226.15459061312,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 1/2/3/4,5,23,273.55620846167,
CX1 Halloween Cross,2018-10-28,Master Men 45+,4,22,278.12810890707,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ A (CX 1-4),1,6,288.34451351174,
SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),7,17,290.34527427432,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,3,14,270.35048679105,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,14,17,349.34011973927,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),11,18,328.80363359429,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),9,21,295.92064289996,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,4,28,276.62273723417,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,7,27,291.59956373981,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,12,111,238.86580082694,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,10,67,240.99777677836,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,8,76,244.75973301721,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,18,74,277.96266716829,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,12,69,260.17401498182,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,6,67,240.28692629516,
Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,2,21,245.37423217474,
Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,2,22,246.85988256581,
Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,2,18,265.63738544805,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,19,96,287.19133517257,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,14,62,283.24127160384,
2019 cccx #5,2019-10-13,Masters Men 45+ A,7,25,290.64678340317,
2019 cccx #6,2019-10-20,Masters Men 45+ A,4,21,248.64587718756,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,4,36,241.78201472979,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,6,24,271.42825812159,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 45+ A (CX 1-5),1,6,264.09810553889,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,7,21,280.74296653719,
Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,19,19,491.00044307091,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,13,93,244.26833616725,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,2,27,274.88315929188,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,2,28,246.37136388903,
Rochester Cyclocross Day 1,2021-09-25,Men 50+,4,24,286.00284794551,
Rochester Cyclocross Day 2,2021-09-26,Men 50+,2,23,263.28661655178,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,11,94,247.91940075773,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,5,56,244.99895773928,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,5,50,262.40818794443,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,3,54,240.7327314619,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,5,48,255.22672356925,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,13,100,248.80080273166,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,DNF,72,500.03694671155,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,6,32,262.57161882448,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,3,21,258.94977255504,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,3,20,257.72568275199,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,16,59,274.83611614746,
VSRTCX 2022,2022-09-24,Master A Men 45+,4,15,295.38953370115,
Mare Island PedalFest,2022-09-25,Master Men A 45+,2,9,273.62581905225,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,1,18,248.49927803757,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Open 35+,4,26,261.18790162271,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,30,31,368.10340290234,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men A 45+,7,19,300.76553809258,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 45+,6,11,306.68316455989,
CCCX #1 Manzanita,2022-11-27,Masters Men A 45+ Master,4,12,275.36109771895,
Cross Infestation,2022-12-4,Master Men A 45+,5,19,279.14700698107,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Open Masters 35+,5,14,292.02182836385,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,11,21,295.86119084097,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,12,35,275.15420194715,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,2,48,262.31109935807,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men A 45+,7,14,308.47457948006,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men A 45+,4,13,271.53930358414,
