Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,22,46,400,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,18,25,456.81876296437,
Chris Cross,2008-10-12,Cat 3/4 men,17,32,431.18505727388,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,20,27,478.41968206641,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,27,38,576,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,3,57,415.08657008461,
Chris Cross,2009-10-11,Cat 4 Men,5,49,430.28881633574,
Boulevard Cup,2009-10-18,Cat 4 Men,2,51,400.14224640043,
Boss Cross 3,2009-10-31,Cat 3/4 Men,9,18,411.73551123924,
Veterans CX,2009-11-8,CAT 3/4 MEN,19,29,445.11768158166,
Cross Out Cancer,2010-10-10,Men Cat 2/3,14,23,409.04311120036,
Boulevard Cup,2010-10-17,Masters  30+,7,19,420.00215388293,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,60,68,471.28013487727,
