Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain CX Day 2,2011-09-18,Masters 35+ Cat 4,22,22,625.2159771982,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),57,84,595.11915650868,
Midnight Ride of Cross,2011-09-28,cat 4,43,60,601.37116036488,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,55,102,551.45837123942,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,36,92,502.27149876165,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),56,80,599.21446805931,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),41,64,560.85337353235,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,DNF,77,704.37596381499,
Quad Cross 2012,2012-09-9,4 Men 35+,21,55,499.97472238736,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,39,76,496.24959773018,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,11,65,436.32625511661,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),35,105,488.50870680835,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,16,118,416.92396355003,
Cycle-Smart International Day 1,2012-11-3,Men 4,45,133,480.85927146569,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,43,87,536.19856323305,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,26,95,464.47506332624,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,34,67,545.39544038128,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,47,110,518.03634163386,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,31,103,469.7798612594,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,60,127,521.56970167051,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 4/5,13,44,467.23209698268,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,28,62,527.96431161318,
Cyclocross at White Park,2015-09-19,Cat 4/5,28,63,534.00599704261,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,60,116,550.90154394957,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,48,104,521.30828447278,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),46,107,538.27666223676,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,34,63,570.12493093628,
Monstah Cross,2015-11-14,Men 4/5 35+,36,73,557.81567615807,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,24,48,549.24961303719,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,44,109,505.59476749615,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,29,55,557.65548021678,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,DNF,99,676.57015851527,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,38,107,474.4459092417,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),25,96,451.06950088108,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,30,84,502.62932567745,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,DNF,69,701.56280831242,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,31,115,451.62259337479,
Deer Farm CX,2017-09-30,Men Cat 4/5,46,47,676.74032133523,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,21,103,427.87754848071,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),13,90,396.68056569924,
Paradise Cross Frenzy,2017-11-4,Men 4-5,32,32,710.81256252824,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,22,72,467.16720373007,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,29,42,580.18845033238,
Crosstobeerfest,2018-10-17,Novice Men,21,92,458.57198538424,
Quad CX 2021,2021-09-12,Men 40+ Cat 4,13,22,489.3910814793,
