Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #5,2016-11-20,Cat. 4 Master Men 45+,26,28,721.87529573306,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,32,45,567.78561698418,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,25,31,604.74914893794,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,28,36,623.96343117502,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,36,50,630.08616786156,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 4 Master Men age 45+,20,35,559.25363666614,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,44,93,529.765813987,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 4,7,12,534.69072904831,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,34,72,515.2390319465,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,19,48,489.41242335094,
Woodland Park,2018-11-18,Cat 4 Men 45+,20,73,458.76561465674,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,35,45,581.84940420314,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,45,78,557.94182722921,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,27,55,506.85774029823,
