Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women C,7,8,627.58883651514,
Cascade Cross 2: Wooley Cross,2017-10-21,Women C,10,10,670.62669378636,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women C,7,8,682.13653730148,
Cascade Cross #4: Delta Tech,2017-11-18,Women C,9,12,635.27410296359,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women C,5,7,601.50475913601,
Bellingham BMX,2018-10-13,Women C,4,7,600,
Woolley Cross,2018-10-27,Women C,6,13,584.76806980456,
Woodland Park,2018-11-18,Cat 4 Women,36,44,645.42072258101,
Delta Tech Industrial Park,2018-11-24,Women C,3,9,577.86110802544,
Camp Lutherwood,2018-12-8,Women C,10,15,673.5742427891,
Bandit Cross,2019-01-5,Women C,9,13,634.7504584191,
Woolley Cross,2019-10-19,Women B,12,15,655.24109432785,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,29,30,696.84213000441,
Lutherwood Cross,2019-11-30,Women B,14,16,742.04684315126,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,10,45,,
BMX Cross,2021-10-9,Women B,6,8,628.39816210101,
Speedway Cross,2021-11-13,Women B,13,13,716.22153964132,
Cascade Cross: Delta Tech,2021-12-11,Women B,16,18,669.42155232282,
